"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1376","Pólland","Kólumbía","0","3","9212","Iða","0","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1376","Pólland","Kólumbía","0","3","10068","sigurbjörg","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1376","Pólland","Kólumbía","0","3","10826","Kolbrún Sigurþórsdóttir","0","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1377","Japan","Senegal","2","2","6028","Elvar Örn Kristinsson","1","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1377","Japan","Senegal","2","2","6675","Sólrún F","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1377","Japan","Senegal","2","2","6971","Inga Dóra Sigurðardóttir","0","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1377","Japan","Senegal","2","2","7808","Erna Dýrfjörð Stefánsdóttir","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1377","Japan","Senegal","2","2","8687","Gunnar","1","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1377","Japan","Senegal","2","2","9194","Gunnhildur Tómasdóttir ","0","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1377","Japan","Senegal","2","2","9212","Iða","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1377","Japan","Senegal","2","2","10068","sigurbjörg","0","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1377","Japan","Senegal","2","2","10826","Kolbrún Sigurþórsdóttir","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1378","Japan","Pólland","0","1","6028","Elvar Örn Kristinsson","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1378","Japan","Pólland","0","1","6675","Sólrún F","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1378","Japan","Pólland","0","1","6971","Inga Dóra Sigurðardóttir","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1378","Japan","Pólland","0","1","7808","Erna Dýrfjörð Stefánsdóttir","0","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1378","Japan","Pólland","0","1","8687","Gunnar","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1378","Japan","Pólland","0","1","9194","Gunnhildur Tómasdóttir ","2","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1378","Japan","Pólland","0","1","9212","Iða","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1378","Japan","Pólland","0","1","10068","sigurbjörg","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1378","Japan","Pólland","0","1","10826","Kolbrún Sigurþórsdóttir","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1379","Senegal","Kólumbía","0","1","6028","Elvar Örn Kristinsson","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1379","Senegal","Kólumbía","0","1","6675","Sólrún F","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1379","Senegal","Kólumbía","0","1","6971","Inga Dóra Sigurðardóttir","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1379","Senegal","Kólumbía","0","1","7808","Erna Dýrfjörð Stefánsdóttir","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1379","Senegal","Kólumbía","0","1","8687","Gunnar","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1379","Senegal","Kólumbía","0","1","9194","Gunnhildur Tómasdóttir ","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1379","Senegal","Kólumbía","0","1","9212","Iða","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1379","Senegal","Kólumbía","0","1","10068","sigurbjörg","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","H-riðill","1379","Senegal","Kólumbía","0","1","10826","Kolbrún Sigurþórsdóttir","0","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","6028","Elvar Örn Kristinsson","2","1","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","6675","Sólrún F","2","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","6971","Inga Dóra Sigurðardóttir","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","7808","Erna Dýrfjörð Stefánsdóttir","2","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","8687","Gunnar","1","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","9194","Gunnhildur Tómasdóttir ","2","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","9212","Iða","0","3","2","20"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1380","Frakkland","Argentína","4","3","10068","sigurbjörg","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6028","Elvar Örn Kristinsson","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6675","Sólrún F","1","3","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6971","Inga Dóra Sigurðardóttir","3","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","7808","Erna Dýrfjörð Stefánsdóttir","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8687","Gunnar","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9194","Gunnhildur Tómasdóttir ","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9212","Iða","2","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10068","sigurbjörg","2","1","10","100"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10826","Kolbrún Sigurþórsdóttir","0","1","2","20"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1382","Spánn","Rússland","1","1","6028","Elvar Örn Kristinsson","1","0","2","20"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1382","Spánn","Rússland","1","1","6675","Sólrún F","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1382","Spánn","Rússland","1","1","6971","Inga Dóra Sigurðardóttir","2","3","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1382","Spánn","Rússland","1","1","7808","Erna Dýrfjörð Stefánsdóttir","3","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1382","Spánn","Rússland","1","1","8687","Gunnar","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1382","Spánn","Rússland","1","1","9194","Gunnhildur Tómasdóttir ","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1382","Spánn","Rússland","1","1","9212","Iða","2","3","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1382","Spánn","Rússland","1","1","10068","sigurbjörg","0","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1382","Spánn","Rússland","1","1","10826","Kolbrún Sigurþórsdóttir","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","6028","Elvar Örn Kristinsson","2","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","6675","Sólrún F","2","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","6971","Inga Dóra Sigurðardóttir","1","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","7808","Erna Dýrfjörð Stefánsdóttir","2","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","8687","Gunnar","2","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","9194","Gunnhildur Tómasdóttir ","3","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","9212","Iða","2","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","10068","sigurbjörg","1","0","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1383","Króatía","Danmörk","1","1","10826","Kolbrún Sigurþórsdóttir","2","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6028","Elvar Örn Kristinsson","2","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6675","Sólrún F","3","2","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6971","Inga Dóra Sigurðardóttir","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","7808","Erna Dýrfjörð Stefánsdóttir","2","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8687","Gunnar","2","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9194","Gunnhildur Tómasdóttir ","2","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9212","Iða","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10068","sigurbjörg","3","2","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10826","Kolbrún Sigurþórsdóttir","2","0","10","100"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1385","Belgía","Japan","3","2","6028","Elvar Örn Kristinsson","2","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1385","Belgía","Japan","3","2","6675","Sólrún F","3","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1385","Belgía","Japan","3","2","6971","Inga Dóra Sigurðardóttir","2","3","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1385","Belgía","Japan","3","2","7808","Erna Dýrfjörð Stefánsdóttir","2","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1385","Belgía","Japan","3","2","8687","Gunnar","3","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1385","Belgía","Japan","3","2","9212","Iða","3","2","10","100"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1385","Belgía","Japan","3","2","10068","sigurbjörg","1","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1385","Belgía","Japan","3","2","10826","Kolbrún Sigurþórsdóttir","2","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6028","Elvar Örn Kristinsson","2","1","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6675","Sólrún F","2","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6971","Inga Dóra Sigurðardóttir","0","3","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","7808","Erna Dýrfjörð Stefánsdóttir","1","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8687","Gunnar","1","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9194","Gunnhildur Tómasdóttir ","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9212","Iða","2","0","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10068","sigurbjörg","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10826","Kolbrún Sigurþórsdóttir","2","1","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1387","Kólumbía","England","1","1","6028","Elvar Örn Kristinsson","1","2","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1387","Kólumbía","England","1","1","6675","Sólrún F","1","3","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1387","Kólumbía","England","1","1","6971","Inga Dóra Sigurðardóttir","0","2","6","60"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1387","Kólumbía","England","1","1","7808","Erna Dýrfjörð Stefánsdóttir","1","2","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1387","Kólumbía","England","1","1","8687","Gunnar","1","2","8","80"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1387","Kólumbía","England","1","1","9212","Iða","3","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1387","Kólumbía","England","1","1","10068","sigurbjörg","1","0","2","20"
"30","WC 2018","1327","Lyfjalausnir","16-liða úrslit","1387","Kólumbía","England","1","1","10826","Kolbrún Sigurþórsdóttir","0","2","6","60"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6028","Elvar Örn Kristinsson","1","3","6","60"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6675","Sólrún F","2","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6971","Inga Dóra Sigurðardóttir","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","7808","Erna Dýrfjörð Stefánsdóttir","2","3","6","60"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8687","Gunnar","1","2","8","80"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9194","Gunnhildur Tómasdóttir ","1","2","8","80"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9212","Iða","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10068","sigurbjörg","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10826","Kolbrún Sigurþórsdóttir","1","2","8","80"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6028","Elvar Örn Kristinsson","1","2","10","100"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6675","Sólrún F","1","1","2","20"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6971","Inga Dóra Sigurðardóttir","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","7808","Erna Dýrfjörð Stefánsdóttir","1","2","10","100"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8687","Gunnar","3","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9194","Gunnhildur Tómasdóttir ","1","2","10","100"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9212","Iða","1","2","10","100"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10068","sigurbjörg","0","1","6","60"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10826","Kolbrún Sigurþórsdóttir","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6028","Elvar Örn Kristinsson","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6675","Sólrún F","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6971","Inga Dóra Sigurðardóttir","0","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","7808","Erna Dýrfjörð Stefánsdóttir","2","3","6","60"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8687","Gunnar","2","3","6","60"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9194","Gunnhildur Tómasdóttir ","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9212","Iða","0","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10068","sigurbjörg","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10826","Kolbrún Sigurþórsdóttir","0","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6028","Elvar Örn Kristinsson","2","1","2","20"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6675","Sólrún F","1","3","6","60"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6971","Inga Dóra Sigurðardóttir","1","2","8","80"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","7808","Erna Dýrfjörð Stefánsdóttir","1","2","8","80"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8687","Gunnar","1","3","6","60"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9194","Gunnhildur Tómasdóttir ","0","2","8","80"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9212","Iða","3","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10068","sigurbjörg","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10826","Kolbrún Sigurþórsdóttir","1","2","8","80"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1392","Frakkland","Belgía","1","0","6028","Elvar Örn Kristinsson","1","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1392","Frakkland","Belgía","1","0","6675","Sólrún F","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1392","Frakkland","Belgía","1","0","6971","Inga Dóra Sigurðardóttir","0","3","0","0"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1392","Frakkland","Belgía","1","0","7808","Erna Dýrfjörð Stefánsdóttir","2","3","0","0"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1392","Frakkland","Belgía","1","0","8687","Gunnar","2","1","6","60"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1392","Frakkland","Belgía","1","0","9194","Gunnhildur Tómasdóttir ","3","1","6","60"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1392","Frakkland","Belgía","1","0","9212","Iða","2","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1392","Frakkland","Belgía","1","0","10068","sigurbjörg","2","1","6","60"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1392","Frakkland","Belgía","1","0","10826","Kolbrún Sigurþórsdóttir","1","0","10","100"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1393","Króatía","England","2","1","6028","Elvar Örn Kristinsson","2","1","10","100"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1393","Króatía","England","2","1","6675","Sólrún F","0","1","2","20"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1393","Króatía","England","2","1","6971","Inga Dóra Sigurðardóttir","3","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1393","Króatía","England","2","1","7808","Erna Dýrfjörð Stefánsdóttir","2","1","10","100"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1393","Króatía","England","2","1","8687","Gunnar","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1393","Króatía","England","2","1","9194","Gunnhildur Tómasdóttir ","2","1","10","100"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1393","Króatía","England","2","1","9212","Iða","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1393","Króatía","England","2","1","10068","sigurbjörg","1","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","Undanúrslit","1393","Króatía","England","2","1","10826","Kolbrún Sigurþórsdóttir","1","0","6","60"
"30","WC 2018","1327","Lyfjalausnir","Bronsleikurinn","1394","Belgía","England","2","0","6028","Elvar Örn Kristinsson","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","Bronsleikurinn","1394","Belgía","England","2","0","6675","Sólrún F","2","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","Bronsleikurinn","1394","Belgía","England","2","0","6971","Inga Dóra Sigurðardóttir","0","0","2","20"
"30","WC 2018","1327","Lyfjalausnir","Bronsleikurinn","1394","Belgía","England","2","0","7808","Erna Dýrfjörð Stefánsdóttir","2","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","Bronsleikurinn","1394","Belgía","England","2","0","8687","Gunnar","2","0","10","100"
"30","WC 2018","1327","Lyfjalausnir","Bronsleikurinn","1394","Belgía","England","2","0","9194","Gunnhildur Tómasdóttir ","3","0","8","80"
"30","WC 2018","1327","Lyfjalausnir","Bronsleikurinn","1394","Belgía","England","2","0","9212","Iða","2","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","Bronsleikurinn","1394","Belgía","England","2","0","10068","sigurbjörg","2","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","Bronsleikurinn","1394","Belgía","England","2","0","10826","Kolbrún Sigurþórsdóttir","1","0","8","80"
"30","WC 2018","1327","Lyfjalausnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6028","Elvar Örn Kristinsson","1","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6675","Sólrún F","1","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6971","Inga Dóra Sigurðardóttir","1","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","7808","Erna Dýrfjörð Stefánsdóttir","1","2","2","20"
"30","WC 2018","1327","Lyfjalausnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8687","Gunnar","3","1","6","60"
"30","WC 2018","1327","Lyfjalausnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9194","Gunnhildur Tómasdóttir ","4","1","8","80"
"30","WC 2018","1327","Lyfjalausnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9212","Iða","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10068","sigurbjörg","2","1","6","60"
"30","WC 2018","1327","Lyfjalausnir","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10826","Kolbrún Sigurþórsdóttir","2","1","6","60"
