"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","698","Orkuvirki","Sæti 5/6","801","Ísland","Pólland","28","27","3795","Bernharð Guðmundsson","36","33","8","57.1428571"
"21","EHF 2014","698","Orkuvirki","Sæti 5/6","801","Ísland","Pólland","28","27","3806","pétur hrólfsson","29","27","10","71.4285714"
"21","EHF 2014","698","Orkuvirki","Sæti 5/6","801","Ísland","Pólland","28","27","3827","rabbipals","28","27","14","100"
"21","EHF 2014","698","Orkuvirki","Sæti 5/6","801","Ísland","Pólland","28","27","3832","Siggi KG.","24","33","0","0"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","802","Danmörk","Króatía","29","27","3761","Kári Birgir","32","28","8","57.1428571"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","802","Danmörk","Króatía","29","27","3770","Siggi Víðir","27","24","8","57.1428571"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","802","Danmörk","Króatía","29","27","3778","Ármann Snær","27","25","10","71.4285714"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","802","Danmörk","Króatía","29","27","3791","Gisli","29","23","10","71.4285714"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","802","Danmörk","Króatía","29","27","3795","Bernharð Guðmundsson","24","25","0","0"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","802","Danmörk","Króatía","29","27","3806","pétur hrólfsson","32","29","8","57.1428571"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","802","Danmörk","Króatía","29","27","3827","rabbipals","30","27","10","71.4285714"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","802","Danmörk","Króatía","29","27","3832","Siggi KG.","33","19","8","57.1428571"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","803","Frakkland","Spánn","30","27","3761","Kári Birgir","30","34","2","14.2857142"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","803","Frakkland","Spánn","30","27","3770","Siggi Víðir","29","27","10","71.4285714"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","803","Frakkland","Spánn","30","27","3778","Ármann Snær","27","25","8","57.1428571"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","803","Frakkland","Spánn","30","27","3791","Gisli","29","32","0","0"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","803","Frakkland","Spánn","30","27","3795","Bernharð Guðmundsson","27","28","0","0"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","803","Frakkland","Spánn","30","27","3806","pétur hrólfsson","33","30","10","71.4285714"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","803","Frakkland","Spánn","30","27","3827","rabbipals","27","29","0","0"
"21","EHF 2014","698","Orkuvirki","Undanúrslit","803","Frakkland","Spánn","30","27","3832","Siggi KG.","25","25","0","0"
"21","EHF 2014","698","Orkuvirki","Bronsleikurinn","804","Króatía","Spánn","28","29","3761","Kári Birgir","22","14","0","0"
"21","EHF 2014","698","Orkuvirki","Bronsleikurinn","804","Króatía","Spánn","28","29","3770","Siggi Víðir","27","25","0","0"
"21","EHF 2014","698","Orkuvirki","Bronsleikurinn","804","Króatía","Spánn","28","29","3778","Ármann Snær","32","31","0","0"
"21","EHF 2014","698","Orkuvirki","Bronsleikurinn","804","Króatía","Spánn","28","29","3791","Gisli","55","34","0","0"
"21","EHF 2014","698","Orkuvirki","Bronsleikurinn","804","Króatía","Spánn","28","29","3795","Bernharð Guðmundsson","29","34","8","57.1428571"
"21","EHF 2014","698","Orkuvirki","Bronsleikurinn","804","Króatía","Spánn","28","29","3806","pétur hrólfsson","28","30","10","71.4285714"
"21","EHF 2014","698","Orkuvirki","Bronsleikurinn","804","Króatía","Spánn","28","29","3827","rabbipals","27","29","10","71.4285714"
"21","EHF 2014","698","Orkuvirki","Bronsleikurinn","804","Króatía","Spánn","28","29","3832","Siggi KG.","31","23","0","0"
"21","EHF 2014","698","Orkuvirki","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3761","Kári Birgir","31","29","0","0"
"21","EHF 2014","698","Orkuvirki","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3770","Siggi Víðir","28","30","8","57.1428571"
"21","EHF 2014","698","Orkuvirki","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3778","Ármann Snær","29","28","0","0"
"21","EHF 2014","698","Orkuvirki","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3791","Gisli","30","19","0","0"
"21","EHF 2014","698","Orkuvirki","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3795","Bernharð Guðmundsson","26","27","8","57.1428571"
"21","EHF 2014","698","Orkuvirki","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3806","pétur hrólfsson","32","29","2","14.2857142"
"21","EHF 2014","698","Orkuvirki","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3827","rabbipals","28","26","0","0"
"21","EHF 2014","698","Orkuvirki","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","3832","Siggi KG.","36","36","0","0"
