"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1668","Epli","D-riðill","1444","Kvatar","Egyptaland","28","23","5681","Siggi Þorsteins","36","30","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1444","Kvatar","Egyptaland","28","23","5688","davidorn16","26","25","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1444","Kvatar","Egyptaland","28","23","5825","Daníel Hilmarsson","29","24","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1444","Kvatar","Egyptaland","28","23","5857","Sæmundur","24","26","0","0"
"32","WC 2019","1668","Epli","D-riðill","1444","Kvatar","Egyptaland","28","23","6522","Guðmundur Jónsson","24","27","0","0"
"32","WC 2019","1668","Epli","D-riðill","1444","Kvatar","Egyptaland","28","23","6716","Halli","24","28","0","0"
"32","WC 2019","1668","Epli","D-riðill","1444","Kvatar","Egyptaland","28","23","8417","Ásgeir Guðbjartsson","26","24","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1444","Kvatar","Egyptaland","28","23","11471","Arnar Gísla","25","24","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1445","Ungverjaland","Angóla","34","24","2653","Bjöggi","34","18","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1445","Ungverjaland","Angóla","34","24","5681","Siggi Þorsteins","35","16","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1445","Ungverjaland","Angóla","34","24","5688","davidorn16","28","24","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1445","Ungverjaland","Angóla","34","24","5825","Daníel Hilmarsson","29","25","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1445","Ungverjaland","Angóla","34","24","5857","Sæmundur","32","25","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1445","Ungverjaland","Angóla","34","24","6522","Guðmundur Jónsson","26","22","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1445","Ungverjaland","Angóla","34","24","6716","Halli","28","18","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1445","Ungverjaland","Angóla","34","24","8417","Ásgeir Guðbjartsson","23","18","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1445","Ungverjaland","Angóla","34","24","11471","Arnar Gísla","27","23","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1446","Svíþjóð","Argentína","31","16","2653","Bjöggi","18","15","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1446","Svíþjóð","Argentína","31","16","5681","Siggi Þorsteins","34","25","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1446","Svíþjóð","Argentína","31","16","5688","davidorn16","34","29","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1446","Svíþjóð","Argentína","31","16","5825","Daníel Hilmarsson","28","23","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1446","Svíþjóð","Argentína","31","16","5857","Sæmundur","36","19","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1446","Svíþjóð","Argentína","31","16","6522","Guðmundur Jónsson","30","26","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1446","Svíþjóð","Argentína","31","16","6716","Halli","36","27","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1446","Svíþjóð","Argentína","31","16","8417","Ásgeir Guðbjartsson","25","20","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1446","Svíþjóð","Argentína","31","16","11471","Arnar Gísla","34","22","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1447","Ungverjaland","Kvatar","32","26","2653","Bjöggi","28","19","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1447","Ungverjaland","Kvatar","32","26","5681","Siggi Þorsteins","15","20","0","0"
"32","WC 2019","1668","Epli","D-riðill","1447","Ungverjaland","Kvatar","32","26","5688","davidorn16","29","26","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1447","Ungverjaland","Kvatar","32","26","5825","Daníel Hilmarsson","28","25","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1447","Ungverjaland","Kvatar","32","26","5857","Sæmundur","26","25","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1447","Ungverjaland","Kvatar","32","26","6522","Guðmundur Jónsson","30","26","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1447","Ungverjaland","Kvatar","32","26","6716","Halli","25","18","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1447","Ungverjaland","Kvatar","32","26","8417","Ásgeir Guðbjartsson","26","22","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1447","Ungverjaland","Kvatar","32","26","11471","Arnar Gísla","27","26","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1448","Argentína","Egyptaland","20","22","2653","Bjöggi","34","21","0","0"
"32","WC 2019","1668","Epli","D-riðill","1448","Argentína","Egyptaland","20","22","5681","Siggi Þorsteins","29","32","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1448","Argentína","Egyptaland","20","22","5688","davidorn16","28","27","0","0"
"32","WC 2019","1668","Epli","D-riðill","1448","Argentína","Egyptaland","20","22","5825","Daníel Hilmarsson","29","30","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1448","Argentína","Egyptaland","20","22","5857","Sæmundur","25","30","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1448","Argentína","Egyptaland","20","22","6522","Guðmundur Jónsson","21","26","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1448","Argentína","Egyptaland","20","22","6716","Halli","28","24","0","0"
"32","WC 2019","1668","Epli","D-riðill","1448","Argentína","Egyptaland","20","22","8417","Ásgeir Guðbjartsson","22","29","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1448","Argentína","Egyptaland","20","22","11471","Arnar Gísla","26","27","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1449","Svíþjóð","Angóla","37","19","2653","Bjöggi","24","20","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1449","Svíþjóð","Angóla","37","19","5681","Siggi Þorsteins","24","23","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1449","Svíþjóð","Angóla","37","19","5688","davidorn16","35","26","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1449","Svíþjóð","Angóla","37","19","5825","Daníel Hilmarsson","28","25","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1449","Svíþjóð","Angóla","37","19","5857","Sæmundur","34","18","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1449","Svíþjóð","Angóla","37","19","6522","Guðmundur Jónsson","29","22","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1449","Svíþjóð","Angóla","37","19","6716","Halli","32","25","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1449","Svíþjóð","Angóla","37","19","8417","Ásgeir Guðbjartsson","33","26","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1449","Svíþjóð","Angóla","37","19","11471","Arnar Gísla","27","19","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1450","Angóla","Argentína","26","33","2653","Bjöggi","16","22","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1450","Angóla","Argentína","26","33","5681","Siggi Þorsteins","28","32","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1450","Angóla","Argentína","26","33","5688","davidorn16","30","23","0","0"
"32","WC 2019","1668","Epli","D-riðill","1450","Angóla","Argentína","26","33","5825","Daníel Hilmarsson","28","25","0","0"
"32","WC 2019","1668","Epli","D-riðill","1450","Angóla","Argentína","26","33","5857","Sæmundur","27","29","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1450","Angóla","Argentína","26","33","6522","Guðmundur Jónsson","21","24","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1450","Angóla","Argentína","26","33","6716","Halli","16","27","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1450","Angóla","Argentína","26","33","8417","Ásgeir Guðbjartsson","24","35","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1450","Angóla","Argentína","26","33","11471","Arnar Gísla","20","25","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1451","Ungverjaland","Egyptaland","30","30","2653","Bjöggi","14","23","0","0"
"32","WC 2019","1668","Epli","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5681","Siggi Þorsteins","37","29","0","0"
"32","WC 2019","1668","Epli","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5688","davidorn16","26","23","0","0"
"32","WC 2019","1668","Epli","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5825","Daníel Hilmarsson","28","23","0","0"
"32","WC 2019","1668","Epli","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5857","Sæmundur","24","23","0","0"
"32","WC 2019","1668","Epli","D-riðill","1451","Ungverjaland","Egyptaland","30","30","6522","Guðmundur Jónsson","28","21","0","0"
"32","WC 2019","1668","Epli","D-riðill","1451","Ungverjaland","Egyptaland","30","30","6716","Halli","29","18","0","0"
"32","WC 2019","1668","Epli","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8417","Ásgeir Guðbjartsson","28","24","0","0"
"32","WC 2019","1668","Epli","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11471","Arnar Gísla","27","23","0","0"
"32","WC 2019","1668","Epli","D-riðill","1452","Kvatar","Svíþjóð","22","23","2653","Bjöggi","26","28","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1452","Kvatar","Svíþjóð","22","23","5681","Siggi Þorsteins","29","31","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1452","Kvatar","Svíþjóð","22","23","5688","davidorn16","15","36","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1452","Kvatar","Svíþjóð","22","23","5825","Daníel Hilmarsson","22","28","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1452","Kvatar","Svíþjóð","22","23","5857","Sæmundur","24","32","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1452","Kvatar","Svíþjóð","22","23","6522","Guðmundur Jónsson","19","28","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1452","Kvatar","Svíþjóð","22","23","6716","Halli","25","30","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1452","Kvatar","Svíþjóð","22","23","8417","Ásgeir Guðbjartsson","25","29","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1452","Kvatar","Svíþjóð","22","23","11471","Arnar Gísla","25","32","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1453","Egyptaland","Angóla","33","28","2653","Bjöggi","35","16","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1453","Egyptaland","Angóla","33","28","5681","Siggi Þorsteins","30","29","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1453","Egyptaland","Angóla","33","28","5688","davidorn16","25","28","1","14.2857142"
"32","WC 2019","1668","Epli","D-riðill","1453","Egyptaland","Angóla","33","28","5825","Daníel Hilmarsson","32","31","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1453","Egyptaland","Angóla","33","28","5857","Sæmundur","30","27","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1453","Egyptaland","Angóla","33","28","6522","Guðmundur Jónsson","25","22","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1453","Egyptaland","Angóla","33","28","6716","Halli","23","20","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1453","Egyptaland","Angóla","33","28","8417","Ásgeir Guðbjartsson","20","23","0","0"
"32","WC 2019","1668","Epli","D-riðill","1453","Egyptaland","Angóla","33","28","11471","Arnar Gísla","28","24","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1454","Kvatar","Argentína","26","25","2653","Bjöggi","31","32","0","0"
"32","WC 2019","1668","Epli","D-riðill","1454","Kvatar","Argentína","26","25","5681","Siggi Þorsteins","25","26","0","0"
"32","WC 2019","1668","Epli","D-riðill","1454","Kvatar","Argentína","26","25","5688","davidorn16","24","27","0","0"
"32","WC 2019","1668","Epli","D-riðill","1454","Kvatar","Argentína","26","25","5825","Daníel Hilmarsson","28","37","0","0"
"32","WC 2019","1668","Epli","D-riðill","1454","Kvatar","Argentína","26","25","5857","Sæmundur","23","37","0","0"
"32","WC 2019","1668","Epli","D-riðill","1454","Kvatar","Argentína","26","25","6522","Guðmundur Jónsson","26","24","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1454","Kvatar","Argentína","26","25","6716","Halli","25","28","0","0"
"32","WC 2019","1668","Epli","D-riðill","1454","Kvatar","Argentína","26","25","8417","Ásgeir Guðbjartsson","23","22","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1454","Kvatar","Argentína","26","25","11471","Arnar Gísla","27","25","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","2653","Bjöggi","25","19","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5681","Siggi Þorsteins","32","29","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5688","davidorn16","37","30","5","71.4285714"
"32","WC 2019","1668","Epli","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5825","Daníel Hilmarsson","27","27","0","0"
"32","WC 2019","1668","Epli","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5857","Sæmundur","28","18","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","6522","Guðmundur Jónsson","30","26","4","57.1428571"
"32","WC 2019","1668","Epli","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","6716","Halli","25","28","0","0"
"32","WC 2019","1668","Epli","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8417","Ásgeir Guðbjartsson","19","28","0","0"
"32","WC 2019","1668","Epli","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11471","Arnar Gísla","29","26","5","71.4285714"
"32","WC 2019","1668","Epli","Umspil","1456","Suður-Kórea","Japan","27","25","2653","Bjöggi","28","17","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1456","Suður-Kórea","Japan","27","25","5681","Siggi Þorsteins","34","16","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1456","Suður-Kórea","Japan","27","25","5688","davidorn16","23","29","0","0"
"32","WC 2019","1668","Epli","Umspil","1456","Suður-Kórea","Japan","27","25","5825","Daníel Hilmarsson","23","24","0","0"
"32","WC 2019","1668","Epli","Umspil","1456","Suður-Kórea","Japan","27","25","5857","Sæmundur","17","31","0","0"
"32","WC 2019","1668","Epli","Umspil","1456","Suður-Kórea","Japan","27","25","6522","Guðmundur Jónsson","25","22","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1456","Suður-Kórea","Japan","27","25","6716","Halli","32","21","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1456","Suður-Kórea","Japan","27","25","8417","Ásgeir Guðbjartsson","32","36","0","0"
"32","WC 2019","1668","Epli","Umspil","1456","Suður-Kórea","Japan","27","25","11471","Arnar Gísla","23","26","0","0"
"32","WC 2019","1668","Epli","Umspil","1457","Sádi-Arabía","Angóla","34","29","2653","Bjöggi","14","14","0","0"
"32","WC 2019","1668","Epli","Umspil","1457","Sádi-Arabía","Angóla","34","29","5681","Siggi Þorsteins","19","26","0","0"
"32","WC 2019","1668","Epli","Umspil","1457","Sádi-Arabía","Angóla","34","29","5688","davidorn16","18","27","0","0"
"32","WC 2019","1668","Epli","Umspil","1457","Sádi-Arabía","Angóla","34","29","5825","Daníel Hilmarsson","25","26","0","0"
"32","WC 2019","1668","Epli","Umspil","1457","Sádi-Arabía","Angóla","34","29","5857","Sæmundur","21","25","0","0"
"32","WC 2019","1668","Epli","Umspil","1457","Sádi-Arabía","Angóla","34","29","6522","Guðmundur Jónsson","21","23","0","0"
"32","WC 2019","1668","Epli","Umspil","1457","Sádi-Arabía","Angóla","34","29","6716","Halli","34","37","2","14.2857142"
"32","WC 2019","1668","Epli","Umspil","1457","Sádi-Arabía","Angóla","34","29","8417","Ásgeir Guðbjartsson","19","26","0","0"
"32","WC 2019","1668","Epli","Umspil","1457","Sádi-Arabía","Angóla","34","29","11471","Arnar Gísla","24","26","0","0"
"32","WC 2019","1668","Epli","Sæti 23/24","1458","Japan","Angóla","29","32","2653","Bjöggi","24","22","0","0"
"32","WC 2019","1668","Epli","Sæti 23/24","1458","Japan","Angóla","29","32","5681","Siggi Þorsteins","24","18","0","0"
"32","WC 2019","1668","Epli","Sæti 23/24","1458","Japan","Angóla","29","32","5825","Daníel Hilmarsson","15","14","0","0"
"32","WC 2019","1668","Epli","Sæti 23/24","1458","Japan","Angóla","29","32","5857","Sæmundur","31","15","0","0"
"32","WC 2019","1668","Epli","Sæti 23/24","1458","Japan","Angóla","29","32","6522","Guðmundur Jónsson","26","22","0","0"
"32","WC 2019","1668","Epli","Sæti 23/24","1458","Japan","Angóla","29","32","6716","Halli","32","17","0","0"
"32","WC 2019","1668","Epli","Sæti 23/24","1458","Japan","Angóla","29","32","8417","Ásgeir Guðbjartsson","22","21","0","0"
"32","WC 2019","1668","Epli","Sæti 23/24","1458","Japan","Angóla","29","32","11471","Arnar Gísla","29","23","2","14.2857142"
"32","WC 2019","1668","Epli","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","2653","Bjöggi","28","23","0","0"
"32","WC 2019","1668","Epli","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5681","Siggi Þorsteins","30","35","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5825","Daníel Hilmarsson","37","20","0","0"
"32","WC 2019","1668","Epli","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5857","Sæmundur","18","16","0","0"
"32","WC 2019","1668","Epli","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","6522","Guðmundur Jónsson","28","25","0","0"
"32","WC 2019","1668","Epli","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","6716","Halli","16","18","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8417","Ásgeir Guðbjartsson","34","29","0","0"
"32","WC 2019","1668","Epli","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11471","Arnar Gísla","29","27","2","14.2857142"
"32","WC 2019","1668","Epli","Umspil","1460","Serbía","Bahrain","32","27","2653","Bjöggi","14","23","0","0"
"32","WC 2019","1668","Epli","Umspil","1460","Serbía","Bahrain","32","27","5681","Siggi Þorsteins","33","26","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1460","Serbía","Bahrain","32","27","5688","davidorn16","27","25","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1460","Serbía","Bahrain","32","27","5825","Daníel Hilmarsson","28","22","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1460","Serbía","Bahrain","32","27","5857","Sæmundur","28","25","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1460","Serbía","Bahrain","32","27","6522","Guðmundur Jónsson","24","26","0","0"
"32","WC 2019","1668","Epli","Umspil","1460","Serbía","Bahrain","32","27","6716","Halli","16","31","0","0"
"32","WC 2019","1668","Epli","Umspil","1460","Serbía","Bahrain","32","27","8417","Ásgeir Guðbjartsson","30","28","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1460","Serbía","Bahrain","32","27","11471","Arnar Gísla","26","25","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1461","Austurríki","Argentína","22","24","2653","Bjöggi","18","32","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1461","Austurríki","Argentína","22","24","5681","Siggi Þorsteins","24","20","0","0"
"32","WC 2019","1668","Epli","Umspil","1461","Austurríki","Argentína","22","24","5688","davidorn16","28","26","0","0"
"32","WC 2019","1668","Epli","Umspil","1461","Austurríki","Argentína","22","24","5825","Daníel Hilmarsson","27","25","0","0"
"32","WC 2019","1668","Epli","Umspil","1461","Austurríki","Argentína","22","24","5857","Sæmundur","32","33","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1461","Austurríki","Argentína","22","24","6522","Guðmundur Jónsson","28","24","2","14.2857142"
"32","WC 2019","1668","Epli","Umspil","1461","Austurríki","Argentína","22","24","6716","Halli","26","27","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1461","Austurríki","Argentína","22","24","8417","Ásgeir Guðbjartsson","24","23","0","0"
"32","WC 2019","1668","Epli","Umspil","1461","Austurríki","Argentína","22","24","11471","Arnar Gísla","25","23","0","0"
"32","WC 2019","1668","Epli","Sæti 19/20","1462","Bahrain","Austurríki","27","29","2653","Bjöggi","21","23","10","71.4285714"
"32","WC 2019","1668","Epli","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5681","Siggi Þorsteins","28","35","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5825","Daníel Hilmarsson","22","29","10","71.4285714"
"32","WC 2019","1668","Epli","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5857","Sæmundur","19","19","0","0"
"32","WC 2019","1668","Epli","Sæti 19/20","1462","Bahrain","Austurríki","27","29","6522","Guðmundur Jónsson","24","26","10","71.4285714"
"32","WC 2019","1668","Epli","Sæti 19/20","1462","Bahrain","Austurríki","27","29","6716","Halli","19","18","0","0"
"32","WC 2019","1668","Epli","Sæti 19/20","1462","Bahrain","Austurríki","27","29","8417","Ásgeir Guðbjartsson","17","26","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 19/20","1462","Bahrain","Austurríki","27","29","11471","Arnar Gísla","26","28","10","71.4285714"
"32","WC 2019","1668","Epli","Sæti 17/18","1463","Serbía","Argentína","28","30","2653","Bjöggi","30","23","0","0"
"32","WC 2019","1668","Epli","Sæti 17/18","1463","Serbía","Argentína","28","30","5681","Siggi Þorsteins","37","19","0","0"
"32","WC 2019","1668","Epli","Sæti 17/18","1463","Serbía","Argentína","28","30","5825","Daníel Hilmarsson","27","24","0","0"
"32","WC 2019","1668","Epli","Sæti 17/18","1463","Serbía","Argentína","28","30","5857","Sæmundur","37","35","0","0"
"32","WC 2019","1668","Epli","Sæti 17/18","1463","Serbía","Argentína","28","30","6522","Guðmundur Jónsson","28","26","2","14.2857142"
"32","WC 2019","1668","Epli","Sæti 17/18","1463","Serbía","Argentína","28","30","6716","Halli","37","29","0","0"
"32","WC 2019","1668","Epli","Sæti 17/18","1463","Serbía","Argentína","28","30","8417","Ásgeir Guðbjartsson","14","27","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 17/18","1463","Serbía","Argentína","28","30","11471","Arnar Gísla","28","26","2","14.2857142"
"32","WC 2019","1668","Epli","Umspil","1464","Rússland","Makedónía","30","28","2653","Bjöggi","34","33","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1464","Rússland","Makedónía","30","28","5681","Siggi Þorsteins","29","28","10","71.4285714"
"32","WC 2019","1668","Epli","Umspil","1464","Rússland","Makedónía","30","28","5688","davidorn16","26","29","0","0"
"32","WC 2019","1668","Epli","Umspil","1464","Rússland","Makedónía","30","28","5825","Daníel Hilmarsson","23","26","0","0"
"32","WC 2019","1668","Epli","Umspil","1464","Rússland","Makedónía","30","28","5857","Sæmundur","29","36","0","0"
"32","WC 2019","1668","Epli","Umspil","1464","Rússland","Makedónía","30","28","6522","Guðmundur Jónsson","22","24","0","0"
"32","WC 2019","1668","Epli","Umspil","1464","Rússland","Makedónía","30","28","6716","Halli","32","29","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1464","Rússland","Makedónía","30","28","8417","Ásgeir Guðbjartsson","30","17","10","71.4285714"
"32","WC 2019","1668","Epli","Umspil","1464","Rússland","Makedónía","30","28","11471","Arnar Gísla","25","29","0","0"
"32","WC 2019","1668","Epli","Umspil","1465","Síle","Kvatar","27","37","2653","Bjöggi","25","16","0","0"
"32","WC 2019","1668","Epli","Umspil","1465","Síle","Kvatar","27","37","5681","Siggi Þorsteins","28","29","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1465","Síle","Kvatar","27","37","5688","davidorn16","31","27","0","0"
"32","WC 2019","1668","Epli","Umspil","1465","Síle","Kvatar","27","37","5825","Daníel Hilmarsson","27","29","10","71.4285714"
"32","WC 2019","1668","Epli","Umspil","1465","Síle","Kvatar","27","37","5857","Sæmundur","26","32","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1465","Síle","Kvatar","27","37","6522","Guðmundur Jónsson","21","25","8","57.1428571"
"32","WC 2019","1668","Epli","Umspil","1465","Síle","Kvatar","27","37","6716","Halli","20","20","0","0"
"32","WC 2019","1668","Epli","Umspil","1465","Síle","Kvatar","27","37","8417","Ásgeir Guðbjartsson","29","28","0","0"
"32","WC 2019","1668","Epli","Umspil","1465","Síle","Kvatar","27","37","11471","Arnar Gísla","27","29","10","71.4285714"
"32","WC 2019","1668","Epli","Sæti 15/16","1466","Makedónía","Síle","32","30","2653","Bjöggi","24","29","0","0"
"32","WC 2019","1668","Epli","Sæti 15/16","1466","Makedónía","Síle","32","30","5681","Siggi Þorsteins","30","35","0","0"
"32","WC 2019","1668","Epli","Sæti 15/16","1466","Makedónía","Síle","32","30","5825","Daníel Hilmarsson","20","36","0","0"
"32","WC 2019","1668","Epli","Sæti 15/16","1466","Makedónía","Síle","32","30","5857","Sæmundur","23","22","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 15/16","1466","Makedónía","Síle","32","30","6522","Guðmundur Jónsson","29","25","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 15/16","1466","Makedónía","Síle","32","30","6716","Halli","33","31","10","71.4285714"
"32","WC 2019","1668","Epli","Sæti 15/16","1466","Makedónía","Síle","32","30","8417","Ásgeir Guðbjartsson","19","27","0","0"
"32","WC 2019","1668","Epli","Sæti 15/16","1466","Makedónía","Síle","32","30","11471","Arnar Gísla","30","22","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 13/14","1467","Rússland","Kvatar","28","34","2653","Bjöggi","22","20","0","0"
"32","WC 2019","1668","Epli","Sæti 13/14","1467","Rússland","Kvatar","28","34","5681","Siggi Þorsteins","17","30","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 13/14","1467","Rússland","Kvatar","28","34","5825","Daníel Hilmarsson","29","28","0","0"
"32","WC 2019","1668","Epli","Sæti 13/14","1467","Rússland","Kvatar","28","34","5857","Sæmundur","34","36","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 13/14","1467","Rússland","Kvatar","28","34","6522","Guðmundur Jónsson","29","26","0","0"
"32","WC 2019","1668","Epli","Sæti 13/14","1467","Rússland","Kvatar","28","34","6716","Halli","17","33","8","57.1428571"
"32","WC 2019","1668","Epli","Sæti 13/14","1467","Rússland","Kvatar","28","34","8417","Ásgeir Guðbjartsson","37","17","0","0"
"32","WC 2019","1668","Epli","Sæti 13/14","1467","Rússland","Kvatar","28","34","11471","Arnar Gísla","30","27","0","0"
"32","WC 2019","1668","Epli","Milliriðill I","1468","Þýskaland","Ísland","24","19","2653","Bjöggi","18","16","4","57.1428571"
"32","WC 2019","1668","Epli","Milliriðill I","1468","Þýskaland","Ísland","24","19","5681","Siggi Þorsteins","26","19","5","71.4285714"
"32","WC 2019","1668","Epli","Milliriðill I","1468","Þýskaland","Ísland","24","19","5688","davidorn16","30","29","4","57.1428571"
