"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2048","Íran","Slóvenía","21","38","16649","Sólveig","23","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2048","Íran","Slóvenía","21","38","16741","Hreidar Zoega","26","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2048","Íran","Slóvenía","21","38","17268","Fanney","22","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2048","Íran","Slóvenía","21","38","17285","Joakim Wigertz","28","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2048","Íran","Slóvenía","21","38","17308","Anna","22","17","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15176","Óskar Auðunn Finnsson","22","27","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16649","Sólveig","26","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16741","Hreidar Zoega","24","27","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17268","Fanney","28","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17308","Anna","30","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","15176","Óskar Auðunn Finnsson","27","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","16649","Sólveig","25","30","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","16741","Hreidar Zoega","27","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","17268","Fanney","29","24","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","17308","Anna","18","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2051","Íran","Frakkland","29","41","15176","Óskar Auðunn Finnsson","19","33","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2051","Íran","Frakkland","29","41","16649","Sólveig","24","36","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2051","Íran","Frakkland","29","41","16741","Hreidar Zoega","26","35","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2051","Íran","Frakkland","29","41","17268","Fanney","22","34","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2051","Íran","Frakkland","29","41","17308","Anna","15","20","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2052","Spánn","Frakkland","26","28","15176","Óskar Auðunn Finnsson","28","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2052","Spánn","Frakkland","26","28","16649","Sólveig","32","34","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2052","Spánn","Frakkland","26","28","16741","Hreidar Zoega","27","29","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2052","Spánn","Frakkland","26","28","17268","Fanney","28","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2052","Spánn","Frakkland","26","28","17308","Anna","37","35","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15176","Óskar Auðunn Finnsson","26","36","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16649","Sólveig","29","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16741","Hreidar Zoega","25","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17268","Fanney","27","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17308","Anna","22","33","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2054","Íran","Pólland","22","26","15176","Óskar Auðunn Finnsson","25","29","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2054","Íran","Pólland","22","26","16649","Sólveig","25","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2054","Íran","Pólland","22","26","16741","Hreidar Zoega","26","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2054","Íran","Pólland","22","26","17268","Fanney","25","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill I","2054","Íran","Pólland","22","26","17308","Anna","30","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15176","Óskar Auðunn Finnsson","28","23","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16649","Sólveig","35","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16741","Hreidar Zoega","31","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17268","Fanney","30","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17285","Joakim Wigertz","34","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17308","Anna","34","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2056","Portúgal","Brasilía","28","28","15176","Óskar Auðunn Finnsson","32","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2056","Portúgal","Brasilía","28","28","16649","Sólveig","31","21","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2056","Portúgal","Brasilía","28","28","16741","Hreidar Zoega","29","22","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2056","Portúgal","Brasilía","28","28","17268","Fanney","29","22","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2056","Portúgal","Brasilía","28","28","17285","Joakim Wigertz","32","31","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2056","Portúgal","Brasilía","28","28","17308","Anna","16","36","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15176","Óskar Auðunn Finnsson","23","33","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16649","Sólveig","20","33","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16741","Hreidar Zoega","22","32","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17268","Fanney","25","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17285","Joakim Wigertz","25","35","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17308","Anna","28","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15176","Óskar Auðunn Finnsson","26","24","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16649","Sólveig","28","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16741","Hreidar Zoega","29","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17268","Fanney","25","27","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17308","Anna","17","16","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15176","Óskar Auðunn Finnsson","31","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16649","Sólveig","31","30","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16741","Hreidar Zoega","28","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17268","Fanney","28","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17308","Anna","31","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15176","Óskar Auðunn Finnsson","25","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16649","Sólveig","27","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16741","Hreidar Zoega","28","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17268","Fanney","25","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17308","Anna","35","32","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15176","Óskar Auðunn Finnsson","30","28","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16649","Sólveig","35","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16741","Hreidar Zoega","36","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17268","Fanney","31","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17308","Anna","30","28","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2062","Brasilía","Ísland","37","41","15176","Óskar Auðunn Finnsson","29","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2062","Brasilía","Ísland","37","41","16649","Sólveig","23","33","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2062","Brasilía","Ísland","37","41","16741","Hreidar Zoega","28","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2062","Brasilía","Ísland","37","41","17268","Fanney","25","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2062","Brasilía","Ísland","37","41","17308","Anna","33","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15176","Óskar Auðunn Finnsson","25","36","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16649","Sólveig","26","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16741","Hreidar Zoega","26","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17268","Fanney","25","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17308","Anna","15","27","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2064","Þýskaland","Argentína","39","19","15176","Óskar Auðunn Finnsson","34","22","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2064","Þýskaland","Argentína","39","19","16649","Sólveig","35","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2064","Þýskaland","Argentína","39","19","16741","Hreidar Zoega","31","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2064","Þýskaland","Argentína","39","19","17268","Fanney","32","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2064","Þýskaland","Argentína","39","19","17285","Joakim Wigertz","34","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2064","Þýskaland","Argentína","39","19","17308","Anna","31","23","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2065","Noregur","Serbía","31","28","15176","Óskar Auðunn Finnsson","29","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2065","Noregur","Serbía","31","28","16649","Sólveig","28","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2065","Noregur","Serbía","31","28","16741","Hreidar Zoega","29","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2065","Noregur","Serbía","31","28","17268","Fanney","28","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2065","Noregur","Serbía","31","28","17285","Joakim Wigertz","34","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2065","Noregur","Serbía","31","28","17308","Anna","32","34","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2066","Kvatar","Holland","30","32","15176","Óskar Auðunn Finnsson","26","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2066","Kvatar","Holland","30","32","16649","Sólveig","25","33","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2066","Kvatar","Holland","30","32","16741","Hreidar Zoega","25","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2066","Kvatar","Holland","30","32","17268","Fanney","23","32","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2066","Kvatar","Holland","30","32","17285","Joakim Wigertz","28","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2066","Kvatar","Holland","30","32","17308","Anna","23","33","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2067","Serbía","Argentína","28","22","15176","Óskar Auðunn Finnsson","37","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2067","Serbía","Argentína","28","22","16741","Hreidar Zoega","28","27","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2067","Serbía","Argentína","28","22","17268","Fanney","28","25","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2067","Serbía","Argentína","28","22","17308","Anna","33","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2068","Holland","Þýskaland","26","33","15176","Óskar Auðunn Finnsson","28","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2068","Holland","Þýskaland","26","33","16649","Sólveig","30","33","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2068","Holland","Þýskaland","26","33","16741","Hreidar Zoega","25","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2068","Holland","Þýskaland","26","33","17268","Fanney","29","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2068","Holland","Þýskaland","26","33","17308","Anna","26","34","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2069","Kvatar","Noregur","17","30","15176","Óskar Auðunn Finnsson","28","33","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2069","Kvatar","Noregur","17","30","16741","Hreidar Zoega","23","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2069","Kvatar","Noregur","17","30","17268","Fanney","23","33","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2069","Kvatar","Noregur","17","30","17308","Anna","23","42","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2070","Þýskaland","Noregur","26","28","15176","Óskar Auðunn Finnsson","29","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2070","Þýskaland","Noregur","26","28","16649","Sólveig","36","35","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2070","Þýskaland","Noregur","26","28","16741","Hreidar Zoega","29","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2070","Þýskaland","Noregur","26","28","17268","Fanney","29","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2070","Þýskaland","Noregur","26","28","17308","Anna","18","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2071","Serbía","Holland","32","30","15176","Óskar Auðunn Finnsson","30","34","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2071","Serbía","Holland","32","30","16649","Sólveig","26","30","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2071","Serbía","Holland","32","30","16741","Hreidar Zoega","29","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2071","Serbía","Holland","32","30","17268","Fanney","27","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2071","Serbía","Holland","32","30","17308","Anna","25","23","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2072","Kvatar","Argentína","22","26","15176","Óskar Auðunn Finnsson","32","24","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2072","Kvatar","Argentína","22","26","16649","Sólveig","22","28","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2072","Kvatar","Argentína","22","26","16741","Hreidar Zoega","28","24","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2072","Kvatar","Argentína","22","26","17268","Fanney","26","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill III","2072","Kvatar","Argentína","22","26","17308","Anna","19","16","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15176","Óskar Auðunn Finnsson","34","19","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16649","Sólveig","29","33","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16741","Hreidar Zoega","29","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17268","Fanney","27","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17285","Joakim Wigertz","32","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17308","Anna","36","31","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2074","Danmörk","Króatía","32","32","15176","Óskar Auðunn Finnsson","36","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2074","Danmörk","Króatía","32","32","16649","Sólveig","34","31","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2074","Danmörk","Króatía","32","32","16741","Hreidar Zoega","30","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2074","Danmörk","Króatía","32","32","17268","Fanney","31","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2074","Danmörk","Króatía","32","32","17285","Joakim Wigertz","34","32","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2074","Danmörk","Króatía","32","32","17308","Anna","29","23","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15176","Óskar Auðunn Finnsson","20","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16649","Sólveig","27","23","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16741","Hreidar Zoega","26","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17268","Fanney","26","23","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17285","Joakim Wigertz","29","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17308","Anna","19","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2076","Króatía","Belgía","34","26","15176","Óskar Auðunn Finnsson","34","21","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2076","Króatía","Belgía","34","26","16741","Hreidar Zoega","28","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2076","Króatía","Belgía","34","26","17268","Fanney","29","26","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2076","Króatía","Belgía","34","26","17308","Anna","37","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15176","Óskar Auðunn Finnsson","23","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16741","Hreidar Zoega","24","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17268","Fanney","25","29","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17308","Anna","25","33","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15176","Óskar Auðunn Finnsson","22","41","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16649","Sólveig","20","35","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16741","Hreidar Zoega","26","38","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17268","Fanney","20","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17308","Anna","18","41","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15176","Óskar Auðunn Finnsson","29","34","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16649","Sólveig","20","35","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16741","Hreidar Zoega","24","29","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17268","Fanney","27","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17308","Anna","18","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2080","Króatía","Bahrain","43","32","15176","Óskar Auðunn Finnsson","29","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2080","Króatía","Bahrain","43","32","16649","Sólveig","31","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2080","Króatía","Bahrain","43","32","16741","Hreidar Zoega","30","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2080","Króatía","Bahrain","43","32","17268","Fanney","31","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2080","Króatía","Bahrain","43","32","17308","Anna","21","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15176","Óskar Auðunn Finnsson","27","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16649","Sólveig","20","30","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16741","Hreidar Zoega","23","30","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17268","Fanney","20","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17308","Anna","19","34","0","0"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15176","Óskar Auðunn Finnsson","28","26","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16741","Hreidar Zoega","28","28","2","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17268","Fanney","28","27","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17308","Anna","15","32","0","0"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15176","Óskar Auðunn Finnsson","31","25","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16741","Hreidar Zoega","28","26","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17268","Fanney","29","27","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17308","Anna","35","31","10","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15176","Óskar Auðunn Finnsson","36","35","2","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16741","Hreidar Zoega","27","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17268","Fanney","29","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17308","Anna","16","30","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15176","Óskar Auðunn Finnsson","36","28","8","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16741","Hreidar Zoega","29","25","8","57.1428571"
