"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","8461","Ómar","2","0","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","8492","Kjartan Helgason","2","0","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","8511","Símon Unndórsson","1","0","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","8537","Einar F. Hilmarsson","1","0","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","9170","Ólafur Hermannsson","2","0","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","9250","Kristinn Alexandersson","1","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","10742","Runólfur","2","3","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","11637","Hulda","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","11644","Andrés Þór","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","11927","Ingólfur Th. Bachmann","2","0","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","11998","SGTDóttir","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","12421","Bjartur","1","3","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","12427","Valdimar Jónsson","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","12445","Teitur Pétursson","1","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","13987","Íris Anna","0","0","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","D-riðill","1974","Ítalía","Belgía","0","1","14058","Herdís Birna Hjaltalín","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","8461","Ómar","3","1","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","8511","Símon Unndórsson","3","1","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","8537","Einar F. Hilmarsson","2","1","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","9170","Ólafur Hermannsson","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","9250","Kristinn Alexandersson","1","1","2","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","10742","Runólfur","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","11637","Hulda","3","1","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","11644","Andrés Þór","4","0","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","11927","Ingólfur Th. Bachmann","3","1","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","11998","SGTDóttir","3","1","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","12421","Bjartur","1","0","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","12427","Valdimar Jónsson","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","12445","Teitur Pétursson","3","1","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1975","England","Spánn","2","1","13987","Íris Anna","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","8461","Ómar","2","1","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","8492","Kjartan Helgason","3","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","8511","Símon Unndórsson","1","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","8537","Einar F. Hilmarsson","3","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","9170","Ólafur Hermannsson","1","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","9250","Kristinn Alexandersson","2","1","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","10742","Runólfur","3","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","11637","Hulda","3","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","11644","Andrés Þór","3","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","11927","Ingólfur Th. Bachmann","3","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","11998","SGTDóttir","2","0","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12421","Bjartur","1","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12427","Valdimar Jónsson","2","0","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12445","Teitur Pétursson","2","0","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","13987","Íris Anna","0","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14058","Herdís Birna Hjaltalín","3","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","8461","Ómar","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","8492","Kjartan Helgason","3","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","8511","Símon Unndórsson","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","8537","Einar F. Hilmarsson","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","9170","Ólafur Hermannsson","1","3","2","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","9250","Kristinn Alexandersson","1","2","2","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","10742","Runólfur","1","1","2","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","11637","Hulda","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","11644","Andrés Þór","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","11927","Ingólfur Th. Bachmann","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","11998","SGTDóttir","3","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12421","Bjartur","1","0","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12427","Valdimar Jónsson","3","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12445","Teitur Pétursson","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","13987","Íris Anna","2","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14058","Herdís Birna Hjaltalín","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","8461","Ómar","3","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","8492","Kjartan Helgason","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","8511","Símon Unndórsson","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","8537","Einar F. Hilmarsson","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","9170","Ólafur Hermannsson","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","9250","Kristinn Alexandersson","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","10742","Runólfur","0","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","11637","Hulda","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","11644","Andrés Þór","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","11927","Ingólfur Th. Bachmann","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","11998","SGTDóttir","3","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12421","Bjartur","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12427","Valdimar Jónsson","3","2","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12445","Teitur Pétursson","3","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","13987","Íris Anna","0","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14058","Herdís Birna Hjaltalín","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","8461","Ómar","1","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","8492","Kjartan Helgason","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","8511","Símon Unndórsson","1","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","8537","Einar F. Hilmarsson","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","9170","Ólafur Hermannsson","3","2","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","9250","Kristinn Alexandersson","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","10742","Runólfur","2","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","11637","Hulda","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","11644","Andrés Þór","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","11927","Ingólfur Th. Bachmann","3","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","11998","SGTDóttir","3","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","12421","Bjartur","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","12427","Valdimar Jónsson","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","12445","Teitur Pétursson","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","13987","Íris Anna","1","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1979","England","Svíþjóð","4","0","14058","Herdís Birna Hjaltalín","2","1","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","8461","Ómar","2","1","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","8492","Kjartan Helgason","2","1","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","8511","Símon Unndórsson","1","1","2","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","8537","Einar F. Hilmarsson","2","1","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","9170","Ólafur Hermannsson","2","3","2","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","9250","Kristinn Alexandersson","2","1","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","10742","Runólfur","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","11637","Hulda","1","0","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","11644","Andrés Þór","0","1","2","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","11927","Ingólfur Th. Bachmann","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","11998","SGTDóttir","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12421","Bjartur","3","2","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12427","Valdimar Jónsson","2","1","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12445","Teitur Pétursson","1","0","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","13987","Íris Anna","2","2","2","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14058","Herdís Birna Hjaltalín","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","8461","Ómar","2","1","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","8492","Kjartan Helgason","2","1","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","8537","Einar F. Hilmarsson","2","1","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","9170","Ólafur Hermannsson","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","9250","Kristinn Alexandersson","2","1","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","10742","Runólfur","2","2","2","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","11637","Hulda","1","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","11644","Andrés Þór","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","11927","Ingólfur Th. Bachmann","2","0","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","11998","SGTDóttir","3","1","8","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12421","Bjartur","1","0","6","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12445","Teitur Pétursson","2","1","10","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","13987","Íris Anna","2","3","2","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14058","Herdís Birna Hjaltalín","2","1","10","100"
