"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2924","Handkastið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18244","Friðný","34","28","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18250","Gummi","24","28","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18276","random","15","37","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 25/26","2045","Síle","Túnis","26","38","3438","zwamba","30","14","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 25/26","2045","Síle","Túnis","26","38","3446","Ragnar Tryggva","31","25","0","0"
"42","HMH 2023","2924","Handkastið","Sæti 25/26","2045","Síle","Túnis","26","38","3568","Dóra","19","23","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 25/26","2045","Síle","Túnis","26","38","12151","Logi","29","34","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 25/26","2045","Síle","Túnis","26","38","18244","Friðný","24","26","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 25/26","2045","Síle","Túnis","26","38","18250","Gummi","14","19","8","57.1428571"
"42","HMH 2023","2924","Handkastið","Sæti 25/26","2045","Síle","Túnis","26","38","18276","random","28","28","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2046","Spánn","Pólland","27","23","3438","zwamba","27","21","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2046","Spánn","Pólland","27","23","3446","Ragnar Tryggva","31","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2046","Spánn","Pólland","27","23","3568","Dóra","30","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2046","Spánn","Pólland","27","23","12151","Logi","29","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2046","Spánn","Pólland","27","23","18244","Friðný","29","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2046","Spánn","Pólland","27","23","18250","Gummi","32","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2046","Spánn","Pólland","27","23","18276","random","22","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3438","zwamba","32","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3446","Ragnar Tryggva","32","24","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3568","Dóra","34","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12151","Logi","27","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18244","Friðný","26","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18250","Gummi","18","26","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18276","random","33","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2048","Íran","Slóvenía","21","38","3438","zwamba","19","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2048","Íran","Slóvenía","21","38","3446","Ragnar Tryggva","25","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2048","Íran","Slóvenía","21","38","3568","Dóra","24","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2048","Íran","Slóvenía","21","38","12151","Logi","25","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2048","Íran","Slóvenía","21","38","18244","Friðný","19","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2048","Íran","Slóvenía","21","38","18250","Gummi","34","21","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2048","Íran","Slóvenía","21","38","18276","random","27","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3438","zwamba","24","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3446","Ragnar Tryggva","30","29","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3568","Dóra","25","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12151","Logi","25","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18244","Friðný","17","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18250","Gummi","16","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18276","random","24","24","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2050","Slóvenía","Spánn","26","31","3438","zwamba","27","23","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2050","Slóvenía","Spánn","26","31","3446","Ragnar Tryggva","30","29","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2050","Slóvenía","Spánn","26","31","3568","Dóra","27","36","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2050","Slóvenía","Spánn","26","31","12151","Logi","25","31","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2050","Slóvenía","Spánn","26","31","18244","Friðný","28","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2050","Slóvenía","Spánn","26","31","18250","Gummi","37","33","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2050","Slóvenía","Spánn","26","31","18276","random","27","19","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2051","Íran","Frakkland","29","41","3438","zwamba","22","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2051","Íran","Frakkland","29","41","3446","Ragnar Tryggva","17","38","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2051","Íran","Frakkland","29","41","3568","Dóra","20","32","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2051","Íran","Frakkland","29","41","12151","Logi","19","31","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2051","Íran","Frakkland","29","41","18244","Friðný","22","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2051","Íran","Frakkland","29","41","18250","Gummi","19","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2051","Íran","Frakkland","29","41","18276","random","27","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2052","Spánn","Frakkland","26","28","3438","zwamba","14","15","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2052","Spánn","Frakkland","26","28","3446","Ragnar Tryggva","27","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2052","Spánn","Frakkland","26","28","3568","Dóra","26","31","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2052","Spánn","Frakkland","26","28","12151","Logi","36","24","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2052","Spánn","Frakkland","26","28","18244","Friðný","24","33","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2052","Spánn","Frakkland","26","28","18250","Gummi","32","22","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2052","Spánn","Frakkland","26","28","18276","random","18","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3438","zwamba","36","14","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3446","Ragnar Tryggva","25","31","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3568","Dóra","25","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","12151","Logi","31","15","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18244","Friðný","28","31","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18250","Gummi","23","15","1","14.2857142"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18276","random","14","15","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2054","Íran","Pólland","22","26","3438","zwamba","21","18","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2054","Íran","Pólland","22","26","3446","Ragnar Tryggva","23","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2054","Íran","Pólland","22","26","3568","Dóra","21","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2054","Íran","Pólland","22","26","12151","Logi","27","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2054","Íran","Pólland","22","26","18244","Friðný","37","29","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2054","Íran","Pólland","22","26","18250","Gummi","24","33","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill I","2054","Íran","Pólland","22","26","18276","random","22","17","1","14.2857142"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3438","zwamba","24","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3446","Ragnar Tryggva","32","28","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3568","Dóra","32","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","12151","Logi","28","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18244","Friðný","30","17","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18250","Gummi","36","28","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18276","random","14","27","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2056","Portúgal","Brasilía","28","28","3438","zwamba","32","24","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2056","Portúgal","Brasilía","28","28","3446","Ragnar Tryggva","34","21","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2056","Portúgal","Brasilía","28","28","3568","Dóra","29","17","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2056","Portúgal","Brasilía","28","28","12151","Logi","32","20","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2056","Portúgal","Brasilía","28","28","18244","Friðný","27","21","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2056","Portúgal","Brasilía","28","28","18250","Gummi","18","31","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2056","Portúgal","Brasilía","28","28","18276","random","22","21","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3438","zwamba","19","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3446","Ragnar Tryggva","28","34","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3568","Dóra","17","33","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","12151","Logi","19","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18244","Friðný","16","26","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18250","Gummi","25","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18276","random","22","36","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3438","zwamba","23","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3446","Ragnar Tryggva","22","37","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3568","Dóra","20","33","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","12151","Logi","25","29","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18244","Friðný","19","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18250","Gummi","22","37","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18276","random","27","22","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3438","zwamba","27","25","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3446","Ragnar Tryggva","32","29","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3568","Dóra","27","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","12151","Logi","24","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18244","Friðný","27","32","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18250","Gummi","27","18","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18276","random","22","22","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3438","zwamba","28","14","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3446","Ragnar Tryggva","29","27","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3568","Dóra","25","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","12151","Logi","21","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18244","Friðný","20","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18250","Gummi","28","14","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18276","random","25","20","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3438","zwamba","24","22","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3446","Ragnar Tryggva","35","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3568","Dóra","35","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","12151","Logi","27","32","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18244","Friðný","37","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18250","Gummi","28","31","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18276","random","30","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2062","Brasilía","Ísland","37","41","3438","zwamba","22","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2062","Brasilía","Ísland","37","41","3446","Ragnar Tryggva","23","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2062","Brasilía","Ísland","37","41","3568","Dóra","23","34","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2062","Brasilía","Ísland","37","41","12151","Logi","19","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2062","Brasilía","Ísland","37","41","18244","Friðný","22","26","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2062","Brasilía","Ísland","37","41","18250","Gummi","18","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2062","Brasilía","Ísland","37","41","18276","random","35","14","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3438","zwamba","14","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3446","Ragnar Tryggva","33","29","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3568","Dóra","27","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","12151","Logi","19","15","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18244","Friðný","34","34","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18250","Gummi","19","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18276","random","26","24","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2064","Þýskaland","Argentína","39","19","3438","zwamba","30","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2064","Þýskaland","Argentína","39","19","3446","Ragnar Tryggva","39","19","7","100"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2064","Þýskaland","Argentína","39","19","3568","Dóra","33","20","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2064","Þýskaland","Argentína","39","19","12151","Logi","28","19","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2064","Þýskaland","Argentína","39","19","18244","Friðný","28","19","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2064","Þýskaland","Argentína","39","19","18250","Gummi","17","35","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2064","Þýskaland","Argentína","39","19","18276","random","14","21","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2065","Noregur","Serbía","31","28","3438","zwamba","24","17","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2065","Noregur","Serbía","31","28","3446","Ragnar Tryggva","31","28","7","100"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2065","Noregur","Serbía","31","28","3568","Dóra","32","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2065","Noregur","Serbía","31","28","12151","Logi","27","24","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2065","Noregur","Serbía","31","28","18244","Friðný","28","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2065","Noregur","Serbía","31","28","18250","Gummi","24","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2065","Noregur","Serbía","31","28","18276","random","30","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2066","Kvatar","Holland","30","32","3438","zwamba","22","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2066","Kvatar","Holland","30","32","3446","Ragnar Tryggva","19","32","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2066","Kvatar","Holland","30","32","3568","Dóra","25","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2066","Kvatar","Holland","30","32","12151","Logi","18","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2066","Kvatar","Holland","30","32","18244","Friðný","36","22","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2066","Kvatar","Holland","30","32","18250","Gummi","35","34","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2066","Kvatar","Holland","30","32","18276","random","18","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2067","Serbía","Argentína","28","22","3438","zwamba","21","16","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2067","Serbía","Argentína","28","22","3446","Ragnar Tryggva","33","34","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2067","Serbía","Argentína","28","22","3568","Dóra","15","33","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2067","Serbía","Argentína","28","22","12151","Logi","36","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2067","Serbía","Argentína","28","22","18244","Friðný","21","33","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2067","Serbía","Argentína","28","22","18250","Gummi","29","36","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2067","Serbía","Argentína","28","22","18276","random","37","37","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2068","Holland","Þýskaland","26","33","3438","zwamba","28","27","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2068","Holland","Þýskaland","26","33","3446","Ragnar Tryggva","21","36","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2068","Holland","Þýskaland","26","33","3568","Dóra","29","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2068","Holland","Þýskaland","26","33","12151","Logi","20","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2068","Holland","Þýskaland","26","33","18244","Friðný","24","17","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2068","Holland","Þýskaland","26","33","18250","Gummi","22","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2068","Holland","Þýskaland","26","33","18276","random","32","25","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2069","Kvatar","Noregur","17","30","3438","zwamba","34","22","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2069","Kvatar","Noregur","17","30","3446","Ragnar Tryggva","20","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2069","Kvatar","Noregur","17","30","3568","Dóra","22","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2069","Kvatar","Noregur","17","30","12151","Logi","27","34","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2069","Kvatar","Noregur","17","30","18244","Friðný","17","31","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2069","Kvatar","Noregur","17","30","18250","Gummi","30","30","1","14.2857142"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2069","Kvatar","Noregur","17","30","18276","random","35","15","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2070","Þýskaland","Noregur","26","28","3438","zwamba","24","15","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2070","Þýskaland","Noregur","26","28","3446","Ragnar Tryggva","28","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2070","Þýskaland","Noregur","26","28","3568","Dóra","31","33","5","71.4285714"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2070","Þýskaland","Noregur","26","28","12151","Logi","31","30","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2070","Þýskaland","Noregur","26","28","18244","Friðný","31","29","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2070","Þýskaland","Noregur","26","28","18250","Gummi","33","34","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2070","Þýskaland","Noregur","26","28","18276","random","17","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2071","Serbía","Holland","32","30","3438","zwamba","28","37","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2071","Serbía","Holland","32","30","3446","Ragnar Tryggva","28","35","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2071","Serbía","Holland","32","30","3568","Dóra","30","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2071","Serbía","Holland","32","30","12151","Logi","28","31","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2071","Serbía","Holland","32","30","18244","Friðný","33","33","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2071","Serbía","Holland","32","30","18250","Gummi","23","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2071","Serbía","Holland","32","30","18276","random","35","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2072","Kvatar","Argentína","22","26","3438","zwamba","22","26","7","100"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2072","Kvatar","Argentína","22","26","3446","Ragnar Tryggva","29","15","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2072","Kvatar","Argentína","22","26","3568","Dóra","20","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2072","Kvatar","Argentína","22","26","12151","Logi","22","16","1","14.2857142"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2072","Kvatar","Argentína","22","26","18244","Friðný","26","17","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2072","Kvatar","Argentína","22","26","18250","Gummi","14","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill III","2072","Kvatar","Argentína","22","26","18276","random","34","17","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3438","zwamba","29","34","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3446","Ragnar Tryggva","28","17","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3568","Dóra","28","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12151","Logi","28","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18244","Friðný","25","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18250","Gummi","20","31","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18276","random","14","25","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2074","Danmörk","Króatía","32","32","3438","zwamba","33","29","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2074","Danmörk","Króatía","32","32","3446","Ragnar Tryggva","37","28","0","0"
"42","HMH 2023","2924","Handkastið","Milliriðill IV","2074","Danmörk","Króatía","32","32","3568","Dóra","32","29","1","14.2857142"
