"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1152","VU-Arion ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6701","Fannar ","0","1","0","0"
"27","EM 2016","1152","VU-Arion ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6702","Kristinn Jaferian","0","1","0","0"
"27","EM 2016","1152","VU-Arion ","F-riðill","1154","Ungverjaland","Portúgal","3","3","6707","Gunnar Hauksson","2","0","0","0"
"27","EM 2016","1152","VU-Arion ","F-riðill","1154","Ungverjaland","Portúgal","3","3","7299","Böðvar Páll","0","2","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1155","Sviss","Pólland","1","1","1059","Gyða Kristín Aðalsteinsdóttir","0","2","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1155","Sviss","Pólland","1","1","1299","Linda","2","1","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1155","Sviss","Pólland","1","1","2176","Helga Þóra","1","2","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1155","Sviss","Pólland","1","1","2379","Dóra","0","1","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1155","Sviss","Pólland","1","1","2403","Einar Már","1","0","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1155","Sviss","Pólland","1","1","5666","Elva Gunnarsdóttir","0","2","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1155","Sviss","Pólland","1","1","6700","Rebekka R","2","1","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1155","Sviss","Pólland","1","1","6702","Kristinn Jaferian","1","0","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1155","Sviss","Pólland","1","1","6707","Gunnar Hauksson","0","2","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1155","Sviss","Pólland","1","1","7299","Böðvar Páll","0","1","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1059","Gyða Kristín Aðalsteinsdóttir","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1299","Linda","2","1","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2176","Helga Þóra","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2379","Dóra","2","1","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2403","Einar Már","3","1","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5666","Elva Gunnarsdóttir","0","3","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5676","Harpa","2","1","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6700","Rebekka R","3","1","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6702","Kristinn Jaferian","1","0","10","100"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6707","Gunnar Hauksson","0","2","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7299","Böðvar Páll","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1157","Króatía","Portúgal","0","1","1059","Gyða Kristín Aðalsteinsdóttir","2","1","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1157","Króatía","Portúgal","0","1","1299","Linda","2","1","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1157","Króatía","Portúgal","0","1","2176","Helga Þóra","1","0","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1157","Króatía","Portúgal","0","1","2379","Dóra","1","2","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1157","Króatía","Portúgal","0","1","2403","Einar Már","2","1","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1157","Króatía","Portúgal","0","1","5666","Elva Gunnarsdóttir","0","1","10","100"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1157","Króatía","Portúgal","0","1","5676","Harpa","2","1","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6700","Rebekka R","1","2","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6701","Fannar ","1","0","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6702","Kristinn Jaferian","2","1","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1157","Króatía","Portúgal","0","1","6707","Gunnar Hauksson","1","1","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1157","Króatía","Portúgal","0","1","7299","Böðvar Páll","2","1","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1158","Frakkland","Írland","2","1","1059","Gyða Kristín Aðalsteinsdóttir","3","1","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1158","Frakkland","Írland","2","1","1299","Linda","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1158","Frakkland","Írland","2","1","2176","Helga Þóra","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1158","Frakkland","Írland","2","1","2379","Dóra","1","0","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1158","Frakkland","Írland","2","1","2403","Einar Már","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1158","Frakkland","Írland","2","1","5666","Elva Gunnarsdóttir","2","1","10","100"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1158","Frakkland","Írland","2","1","5676","Harpa","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1158","Frakkland","Írland","2","1","6700","Rebekka R","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1158","Frakkland","Írland","2","1","6701","Fannar ","1","0","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1158","Frakkland","Írland","2","1","6702","Kristinn Jaferian","1","0","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1158","Frakkland","Írland","2","1","6707","Gunnar Hauksson","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1158","Frakkland","Írland","2","1","7299","Böðvar Páll","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1059","Gyða Kristín Aðalsteinsdóttir","2","1","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1299","Linda","3","1","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2176","Helga Þóra","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2379","Dóra","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2403","Einar Már","3","0","10","100"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5666","Elva Gunnarsdóttir","1","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5676","Harpa","2","1","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6700","Rebekka R","2","1","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6701","Fannar ","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6702","Kristinn Jaferian","1","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6707","Gunnar Hauksson","2","3","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7299","Böðvar Páll","2","0","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1059","Gyða Kristín Aðalsteinsdóttir","1","2","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1299","Linda","1","2","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2176","Helga Þóra","0","2","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2379","Dóra","0","1","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2403","Einar Már","1","2","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5666","Elva Gunnarsdóttir","0","2","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5676","Harpa","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6700","Rebekka R","2","3","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6701","Fannar ","0","1","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6702","Kristinn Jaferian","1","2","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6707","Gunnar Hauksson","3","0","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7299","Böðvar Páll","0","1","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1161","Ítalía","Spánn","2","0","1059","Gyða Kristín Aðalsteinsdóttir","0","2","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1161","Ítalía","Spánn","2","0","1299","Linda","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1161","Ítalía","Spánn","2","0","2176","Helga Þóra","1","1","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1161","Ítalía","Spánn","2","0","2379","Dóra","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1161","Ítalía","Spánn","2","0","2403","Einar Már","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1161","Ítalía","Spánn","2","0","5666","Elva Gunnarsdóttir","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1161","Ítalía","Spánn","2","0","5676","Harpa","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6700","Rebekka R","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6701","Fannar ","0","2","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6702","Kristinn Jaferian","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1161","Ítalía","Spánn","2","0","6707","Gunnar Hauksson","2","2","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1161","Ítalía","Spánn","2","0","7299","Böðvar Páll","0","1","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1162","England","Ísland","1","2","1059","Gyða Kristín Aðalsteinsdóttir","1","3","8","80"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1162","England","Ísland","1","2","1299","Linda","1","2","10","100"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1162","England","Ísland","1","2","2176","Helga Þóra","0","1","6","60"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1162","England","Ísland","1","2","2379","Dóra","1","2","10","100"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1162","England","Ísland","1","2","2403","Einar Már","3","1","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1162","England","Ísland","1","2","5666","Elva Gunnarsdóttir","1","2","10","100"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1162","England","Ísland","1","2","6700","Rebekka R","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1162","England","Ísland","1","2","6701","Fannar ","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1162","England","Ísland","1","2","6702","Kristinn Jaferian","1","0","2","20"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1162","England","Ísland","1","2","6707","Gunnar Hauksson","1","2","10","100"
"27","EM 2016","1152","VU-Arion ","16-liða úrslit","1162","England","Ísland","1","2","7299","Böðvar Páll","1","0","2","20"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1059","Gyða Kristín Aðalsteinsdóttir","0","1","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1299","Linda","1","2","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2176","Helga Þóra","1","0","2","20"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2379","Dóra","0","1","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2403","Einar Már","3","2","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5666","Elva Gunnarsdóttir","1","2","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5676","Harpa","1","3","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6700","Rebekka R","1","2","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6701","Fannar ","0","1","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6702","Kristinn Jaferian","0","1","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6707","Gunnar Hauksson","1","3","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7299","Böðvar Páll","0","1","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1059","Gyða Kristín Aðalsteinsdóttir","0","2","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1299","Linda","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2176","Helga Þóra","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2379","Dóra","0","2","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2403","Einar Már","2","3","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5666","Elva Gunnarsdóttir","0","2","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5676","Harpa","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6700","Rebekka R","1","0","6","60"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6701","Fannar ","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6702","Kristinn Jaferian","0","2","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6707","Gunnar Hauksson","0","0","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7299","Böðvar Páll","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1059","Gyða Kristín Aðalsteinsdóttir","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1299","Linda","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2176","Helga Þóra","0","1","2","20"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2379","Dóra","1","2","2","20"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2403","Einar Már","3","0","6","60"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5666","Elva Gunnarsdóttir","1","2","2","20"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5676","Harpa","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6700","Rebekka R","0","0","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6701","Fannar ","0","2","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6702","Kristinn Jaferian","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6707","Gunnar Hauksson","2","3","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7299","Böðvar Páll","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1059","Gyða Kristín Aðalsteinsdóttir","0","2","2","20"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1299","Linda","1","2","2","20"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2176","Helga Þóra","2","0","6","60"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2379","Dóra","1","2","2","20"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2403","Einar Már","3","0","6","60"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5666","Elva Gunnarsdóttir","0","1","0","0"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5676","Harpa","1","2","2","20"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6700","Rebekka R","3","0","6","60"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6701","Fannar ","2","1","6","60"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6702","Kristinn Jaferian","1","0","6","60"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6707","Gunnar Hauksson","3","2","8","80"
"27","EM 2016","1152","VU-Arion ","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7299","Böðvar Páll","2","1","6","60"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1167","Portúgal","Wales","2","0","1059","Gyða Kristín Aðalsteinsdóttir","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1167","Portúgal","Wales","2","0","1299","Linda","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1167","Portúgal","Wales","2","0","2176","Helga Þóra","2","0","10","100"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1167","Portúgal","Wales","2","0","2379","Dóra","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1167","Portúgal","Wales","2","0","2403","Einar Már","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1167","Portúgal","Wales","2","0","5666","Elva Gunnarsdóttir","0","1","0","0"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1167","Portúgal","Wales","2","0","5676","Harpa","3","1","6","60"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1167","Portúgal","Wales","2","0","6700","Rebekka R","2","1","8","80"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1167","Portúgal","Wales","2","0","6701","Fannar ","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1167","Portúgal","Wales","2","0","6702","Kristinn Jaferian","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1167","Portúgal","Wales","2","0","6707","Gunnar Hauksson","2","0","10","100"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1167","Portúgal","Wales","2","0","7299","Böðvar Páll","1","0","8","80"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1059","Gyða Kristín Aðalsteinsdóttir","1","3","6","60"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1299","Linda","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2176","Helga Þóra","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2379","Dóra","1","2","8","80"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","2403","Einar Már","3","2","2","20"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5666","Elva Gunnarsdóttir","1","2","8","80"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5676","Harpa","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6700","Rebekka R","2","2","2","20"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6701","Fannar ","0","2","10","100"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6702","Kristinn Jaferian","0","1","8","80"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6707","Gunnar Hauksson","0","0","2","20"
"27","EM 2016","1152","VU-Arion ","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7299","Böðvar Páll","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1059","Gyða Kristín Aðalsteinsdóttir","0","2","0","0"
"27","EM 2016","1152","VU-Arion ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1299","Linda","1","2","2","20"
"27","EM 2016","1152","VU-Arion ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2176","Helga Þóra","1","2","2","20"
"27","EM 2016","1152","VU-Arion ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2379","Dóra","1","2","2","20"
"27","EM 2016","1152","VU-Arion ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","2403","Einar Már","0","3","0","0"
"27","EM 2016","1152","VU-Arion ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5666","Elva Gunnarsdóttir","1","0","10","100"
"27","EM 2016","1152","VU-Arion ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6701","Fannar ","0","3","0","0"
"27","EM 2016","1152","VU-Arion ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6702","Kristinn Jaferian","1","0","10","100"
"27","EM 2016","1152","VU-Arion ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6707","Gunnar Hauksson","1","2","2","20"
"27","EM 2016","1152","VU-Arion ","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7299","Böðvar Páll","0","2","0","0"
