"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","686","Icelandair","D-riðill","705","Ungverjaland","Spánn","22","28","3725","anton","28","34","5","71.4285714"
"19","HMH 2013","686","Icelandair","D-riðill","705","Ungverjaland","Spánn","22","28","3726","Gudrun Lilja","39","42","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","705","Ungverjaland","Spánn","22","28","3731","Tómas Ellertsson","26","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","705","Ungverjaland","Spánn","22","28","3746","Grimur Gislason","23","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","706","Króatía","Egyptaland","24","20","3706","Addy","32","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","706","Króatía","Egyptaland","24","20","3707","Sara Elísabet Svansdóttir","23","18","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","706","Króatía","Egyptaland","24","20","3724","Sigvaldi","19","17","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","706","Króatía","Egyptaland","24","20","3725","anton","31","27","5","71.4285714"
"19","HMH 2013","686","Icelandair","D-riðill","706","Króatía","Egyptaland","24","20","3726","Gudrun Lilja","34","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","706","Króatía","Egyptaland","24","20","3731","Tómas Ellertsson","36","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","706","Króatía","Egyptaland","24","20","3746","Grimur Gislason","36","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","707","Egyptaland","Ástralía","39","14","1891","IG_GOSK","38","15","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","707","Egyptaland","Ástralía","39","14","3706","Addy","25","14","5","71.4285714"
"19","HMH 2013","686","Icelandair","D-riðill","707","Egyptaland","Ástralía","39","14","3707","Sara Elísabet Svansdóttir","23","19","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","707","Egyptaland","Ástralía","39","14","3724","Sigvaldi","21","21","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","707","Egyptaland","Ástralía","39","14","3725","anton","32","18","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","707","Egyptaland","Ástralía","39","14","3726","Gudrun Lilja","14","37","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","707","Egyptaland","Ástralía","39","14","3731","Tómas Ellertsson","39","15","5","71.4285714"
"19","HMH 2013","686","Icelandair","D-riðill","708","Spánn","Króatía","25","27","1891","IG_GOSK","24","26","5","71.4285714"
"19","HMH 2013","686","Icelandair","D-riðill","708","Spánn","Króatía","25","27","3707","Sara Elísabet Svansdóttir","26","21","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","708","Spánn","Króatía","25","27","3724","Sigvaldi","24","23","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","708","Spánn","Króatía","25","27","3725","anton","26","24","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","708","Spánn","Króatía","25","27","3726","Gudrun Lilja","33","36","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","708","Spánn","Króatía","25","27","3731","Tómas Ellertsson","29","28","0","0"
"19","HMH 2013","686","Icelandair","D-riðill","709","Ungverjaland","Alsír","29","26","1891","IG_GOSK","28","20","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","709","Ungverjaland","Alsír","29","26","3707","Sara Elísabet Svansdóttir","30","22","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","709","Ungverjaland","Alsír","29","26","3724","Sigvaldi","27","20","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","709","Ungverjaland","Alsír","29","26","3725","anton","24","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","709","Ungverjaland","Alsír","29","26","3726","Gudrun Lilja","37","36","4","57.1428571"
"19","HMH 2013","686","Icelandair","D-riðill","709","Ungverjaland","Alsír","29","26","3731","Tómas Ellertsson","34","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","710","Þýskaland","Makedónía","28","23","1891","IG_GOSK","27","24","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3707","Sara Elísabet Svansdóttir","37","16","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3724","Sigvaldi","28","21","10","71.4285714"
"19","HMH 2013","686","Icelandair","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3731","Tómas Ellertsson","32","27","10","71.4285714"
"19","HMH 2013","686","Icelandair","16-liða úrslit","711","Danmörk","Túnis","30","23","1891","IG_GOSK","30","26","10","71.4285714"
"19","HMH 2013","686","Icelandair","16-liða úrslit","711","Danmörk","Túnis","30","23","3706","Addy","28","26","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","711","Danmörk","Túnis","30","23","3707","Sara Elísabet Svansdóttir","20","25","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","711","Danmörk","Túnis","30","23","3724","Sigvaldi","26","20","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","711","Danmörk","Túnis","30","23","3731","Tómas Ellertsson","36","29","10","71.4285714"
"19","HMH 2013","686","Icelandair","16-liða úrslit","711","Danmörk","Túnis","30","23","3746","Grimur Gislason","31","27","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","712","Ísland","Frakkland","28","30","1891","IG_GOSK","22","28","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","712","Ísland","Frakkland","28","30","3706","Addy","29","28","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","712","Ísland","Frakkland","28","30","3707","Sara Elísabet Svansdóttir","30","16","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","712","Ísland","Frakkland","28","30","3724","Sigvaldi","21","30","10","71.4285714"
"19","HMH 2013","686","Icelandair","16-liða úrslit","712","Ísland","Frakkland","28","30","3731","Tómas Ellertsson","27","32","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","712","Ísland","Frakkland","28","30","3746","Grimur Gislason","29","28","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","713","Brasilía","Rússland","26","27","1891","IG_GOSK","23","29","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","713","Brasilía","Rússland","26","27","3707","Sara Elísabet Svansdóttir","25","27","10","71.4285714"
"19","HMH 2013","686","Icelandair","16-liða úrslit","713","Brasilía","Rússland","26","27","3724","Sigvaldi","16","31","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","713","Brasilía","Rússland","26","27","3731","Tómas Ellertsson","26","31","10","71.4285714"
"19","HMH 2013","686","Icelandair","16-liða úrslit","713","Brasilía","Rússland","26","27","3746","Grimur Gislason","23","30","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","1891","IG_GOSK","28","26","10","71.4285714"
"19","HMH 2013","686","Icelandair","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3706","Addy","27","30","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3707","Sara Elísabet Svansdóttir","20","18","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3724","Sigvaldi","24","18","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3725","anton","30","25","10","71.4285714"
"19","HMH 2013","686","Icelandair","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3726","Gudrun Lilja","23","36","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3731","Tómas Ellertsson","32","28","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3746","Grimur Gislason","28","31","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","1891","IG_GOSK","32","26","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3706","Addy","25","26","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3707","Sara Elísabet Svansdóttir","32","29","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3724","Sigvaldi","28","20","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3725","anton","31","23","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3726","Gudrun Lilja","29","24","10","71.4285714"
"19","HMH 2013","686","Icelandair","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3731","Tómas Ellertsson","33","22","10","71.4285714"
"19","HMH 2013","686","Icelandair","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3746","Grimur Gislason","28","21","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","716","Ungverjaland","Pólland","27","19","1891","IG_GOSK","28","26","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3706","Addy","25","26","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3707","Sara Elísabet Svansdóttir","32","23","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3724","Sigvaldi","26","25","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3725","anton","22","25","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3726","Gudrun Lilja","22","18","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3731","Tómas Ellertsson","28","31","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3746","Grimur Gislason","27","28","2","14.2857142"
"19","HMH 2013","686","Icelandair","16-liða úrslit","717","Serbía","Spánn","20","31","1891","IG_GOSK","25","29","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","717","Serbía","Spánn","20","31","3706","Addy","25","27","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","717","Serbía","Spánn","20","31","3707","Sara Elísabet Svansdóttir","26","24","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","717","Serbía","Spánn","20","31","3724","Sigvaldi","20","28","10","71.4285714"
"19","HMH 2013","686","Icelandair","16-liða úrslit","717","Serbía","Spánn","20","31","3725","anton","24","29","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","717","Serbía","Spánn","20","31","3726","Gudrun Lilja","23","19","0","0"
"19","HMH 2013","686","Icelandair","16-liða úrslit","717","Serbía","Spánn","20","31","3731","Tómas Ellertsson","25","29","8","57.1428571"
"19","HMH 2013","686","Icelandair","16-liða úrslit","717","Serbía","Spánn","20","31","3746","Grimur Gislason","27","30","8","57.1428571"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","1891","IG_GOSK","28","25","10","71.4285714"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3706","Addy","28","26","14","100"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3707","Sara Elísabet Svansdóttir","31","29","10","71.4285714"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3726","Gudrun Lilja","32","31","8","57.1428571"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3731","Tómas Ellertsson","35","31","8","57.1428571"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3746","Grimur Gislason","34","26","10","71.4285714"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","1891","IG_GOSK","26","24","0","0"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3706","Addy","24","25","10","71.4285714"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3707","Sara Elísabet Svansdóttir","26","22","0","0"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3726","Gudrun Lilja","28","31","8","57.1428571"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3731","Tómas Ellertsson","30","33","8","57.1428571"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3746","Grimur Gislason","32","30","0","0"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","1891","IG_GOSK","26","24","0","0"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3706","Addy","27","26","0","0"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3707","Sara Elísabet Svansdóttir","28","26","0","0"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3726","Gudrun Lilja","33","29","0","0"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3731","Tómas Ellertsson","29","26","0","0"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3746","Grimur Gislason","31","29","0","0"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","1891","IG_GOSK","24","26","8","57.1428571"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3706","Addy","28","26","0","0"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3707","Sara Elísabet Svansdóttir","24","23","0","0"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3726","Gudrun Lilja","26","31","8","57.1428571"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3731","Tómas Ellertsson","32","28","2","14.2857142"
"19","HMH 2013","686","Icelandair","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3746","Grimur Gislason","30","28","2","14.2857142"
"19","HMH 2013","686","Icelandair","Undanúrslit","722","Spánn","Slóvenía","26","22","1891","IG_GOSK","28","26","8","57.1428571"
"19","HMH 2013","686","Icelandair","Undanúrslit","722","Spánn","Slóvenía","26","22","3706","Addy","29","28","8","57.1428571"
"19","HMH 2013","686","Icelandair","Undanúrslit","722","Spánn","Slóvenía","26","22","3707","Sara Elísabet Svansdóttir","30","28","8","57.1428571"
"19","HMH 2013","686","Icelandair","Undanúrslit","722","Spánn","Slóvenía","26","22","3725","anton","33","26","8","57.1428571"
"19","HMH 2013","686","Icelandair","Undanúrslit","722","Spánn","Slóvenía","26","22","3726","Gudrun Lilja","32","29","8","57.1428571"
"19","HMH 2013","686","Icelandair","Undanúrslit","722","Spánn","Slóvenía","26","22","3731","Tómas Ellertsson","31","29","8","57.1428571"
"19","HMH 2013","686","Icelandair","Undanúrslit","723","Danmörk","Króatía","30","24","1891","IG_GOSK","24","28","0","0"
"19","HMH 2013","686","Icelandair","Undanúrslit","723","Danmörk","Króatía","30","24","3706","Addy","28","27","8","57.1428571"
"19","HMH 2013","686","Icelandair","Undanúrslit","723","Danmörk","Króatía","30","24","3707","Sara Elísabet Svansdóttir","34","32","8","57.1428571"
"19","HMH 2013","686","Icelandair","Undanúrslit","723","Danmörk","Króatía","30","24","3725","anton","31","30","8","57.1428571"
"19","HMH 2013","686","Icelandair","Undanúrslit","723","Danmörk","Króatía","30","24","3726","Gudrun Lilja","33","30","8","57.1428571"
"19","HMH 2013","686","Icelandair","Undanúrslit","723","Danmörk","Króatía","30","24","3731","Tómas Ellertsson","32","31","8","57.1428571"
"19","HMH 2013","686","Icelandair","Bronsleikurinn","724","Króatía","Slóvenía","31","26","1891","IG_GOSK","25","26","2","14.2857142"
"19","HMH 2013","686","Icelandair","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3707","Sara Elísabet Svansdóttir","26","28","0","0"
"19","HMH 2013","686","Icelandair","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3726","Gudrun Lilja","33","32","8","57.1428571"
"19","HMH 2013","686","Icelandair","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3731","Tómas Ellertsson","31","27","10","71.4285714"
"19","HMH 2013","686","Icelandair","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","1891","IG_GOSK","27","28","8","57.1428571"
"19","HMH 2013","686","Icelandair","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3707","Sara Elísabet Svansdóttir","34","32","0","0"
"19","HMH 2013","686","Icelandair","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3725","anton","29","31","8","57.1428571"
"19","HMH 2013","686","Icelandair","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3726","Gudrun Lilja","33","32","0","0"
"19","HMH 2013","686","Icelandair","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3731","Tómas Ellertsson","28","26","0","0"
"19","HMH 2013","686","Icelandair","Umspil","726","Argentína","Kvatar","30","26","3706","Addy","29","28","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","726","Argentína","Kvatar","30","26","3707","Sara Elísabet Svansdóttir","21","18","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","726","Argentína","Kvatar","30","26","3724","Sigvaldi","19","23","0","0"
"19","HMH 2013","686","Icelandair","Umspil","726","Argentína","Kvatar","30","26","3725","anton","29","31","0","0"
"19","HMH 2013","686","Icelandair","Umspil","726","Argentína","Kvatar","30","26","3726","Gudrun Lilja","35","36","0","0"
"19","HMH 2013","686","Icelandair","Umspil","726","Argentína","Kvatar","30","26","3731","Tómas Ellertsson","32","23","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","727","Sádi-Arabía","Alsír","24","28","3706","Addy","24","25","10","71.4285714"
"19","HMH 2013","686","Icelandair","Umspil","727","Sádi-Arabía","Alsír","24","28","3707","Sara Elísabet Svansdóttir","28","26","0","0"
"19","HMH 2013","686","Icelandair","Umspil","727","Sádi-Arabía","Alsír","24","28","3724","Sigvaldi","20","26","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","727","Sádi-Arabía","Alsír","24","28","3725","anton","27","28","10","71.4285714"
"19","HMH 2013","686","Icelandair","Umspil","727","Sádi-Arabía","Alsír","24","28","3726","Gudrun Lilja","32","14","0","0"
"19","HMH 2013","686","Icelandair","Umspil","727","Sádi-Arabía","Alsír","24","28","3731","Tómas Ellertsson","25","32","8","57.1428571"
"19","HMH 2013","686","Icelandair","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","1891","IG_GOSK","26","28","8","57.1428571"
"19","HMH 2013","686","Icelandair","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3706","Addy","26","25","0","0"
"19","HMH 2013","686","Icelandair","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3707","Sara Elísabet Svansdóttir","32","32","0","0"
"19","HMH 2013","686","Icelandair","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3725","anton","25","24","0","0"
"19","HMH 2013","686","Icelandair","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3726","Gudrun Lilja","31","25","0","0"
"19","HMH 2013","686","Icelandair","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3731","Tómas Ellertsson","28","27","0","0"
"19","HMH 2013","686","Icelandair","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3746","Grimur Gislason","29","21","0","0"
"19","HMH 2013","686","Icelandair","Sæti 17/18","729","Argentína","Alsír","23","29","1891","IG_GOSK","27","25","0","0"
"19","HMH 2013","686","Icelandair","Sæti 17/18","729","Argentína","Alsír","23","29","3706","Addy","25","26","8","57.1428571"
"19","HMH 2013","686","Icelandair","Sæti 17/18","729","Argentína","Alsír","23","29","3707","Sara Elísabet Svansdóttir","25","22","0","0"
"19","HMH 2013","686","Icelandair","Sæti 17/18","729","Argentína","Alsír","23","29","3725","anton","23","25","10","71.4285714"
"19","HMH 2013","686","Icelandair","Sæti 17/18","729","Argentína","Alsír","23","29","3726","Gudrun Lilja","29","27","0","0"
"19","HMH 2013","686","Icelandair","Sæti 17/18","729","Argentína","Alsír","23","29","3731","Tómas Ellertsson","25","24","0","0"
"19","HMH 2013","686","Icelandair","Sæti 17/18","729","Argentína","Alsír","23","29","3746","Grimur Gislason","28","30","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","730","Svartfjallaland","Síle","35","31","1891","IG_GOSK","26","24","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","730","Svartfjallaland","Síle","35","31","3706","Addy","30","28","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","730","Svartfjallaland","Síle","35","31","3707","Sara Elísabet Svansdóttir","20","21","0","0"
"19","HMH 2013","686","Icelandair","Umspil","730","Svartfjallaland","Síle","35","31","3724","Sigvaldi","25","18","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","730","Svartfjallaland","Síle","35","31","3725","anton","30","27","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","730","Svartfjallaland","Síle","35","31","3726","Gudrun Lilja","36","14","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","730","Svartfjallaland","Síle","35","31","3731","Tómas Ellertsson","35","23","10","71.4285714"
"19","HMH 2013","686","Icelandair","Umspil","731","Suður-Kórea","Ástralía","36","14","1891","IG_GOSK","28","18","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","731","Suður-Kórea","Ástralía","36","14","3706","Addy","31","15","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","731","Suður-Kórea","Ástralía","36","14","3707","Sara Elísabet Svansdóttir","22","20","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","731","Suður-Kórea","Ástralía","36","14","3724","Sigvaldi","26","17","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","731","Suður-Kórea","Ástralía","36","14","3725","anton","35","19","8","57.1428571"
"19","HMH 2013","686","Icelandair","Umspil","731","Suður-Kórea","Ástralía","36","14","3726","Gudrun Lilja","15","16","0","0"
"19","HMH 2013","686","Icelandair","Umspil","731","Suður-Kórea","Ástralía","36","14","3731","Tómas Ellertsson","38","14","10","71.4285714"
"19","HMH 2013","686","Icelandair","Umspil","731","Suður-Kórea","Ástralía","36","14","3746","Grimur Gislason","39","15","8","57.1428571"
"19","HMH 2013","686","Icelandair","Sæti 23/24","732","Síle","Ástralía","32","23","1891","IG_GOSK","35","21","8","57.1428571"
"19","HMH 2013","686","Icelandair","Sæti 23/24","732","Síle","Ástralía","32","23","3707","Sara Elísabet Svansdóttir","20","27","0","0"
"19","HMH 2013","686","Icelandair","Sæti 23/24","732","Síle","Ástralía","32","23","3731","Tómas Ellertsson","33","20","8","57.1428571"
"19","HMH 2013","686","Icelandair","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","1891","IG_GOSK","26","24","0","0"
"19","HMH 2013","686","Icelandair","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3707","Sara Elísabet Svansdóttir","24","16","0","0"
"19","HMH 2013","686","Icelandair","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3731","Tómas Ellertsson","26","32","8","57.1428571"
"19","HMH 2013","686","Icelandair","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3746","Grimur Gislason","29","31","8","57.1428571"
