"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","814","Sagafilm","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4157","Ömmi","2","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4158","Emil Ásgrímsson","1","0","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4162","Maggib","1","3","2","20"
"22","WC 2014","814","Sagafilm","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4263","Helgi Magnússon","2","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4777","Gussi","0","1","2","20"
"22","WC 2014","814","Sagafilm","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4806","Böðvar Sigurbjörnsson","2","0","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4943","Helga","3","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5216","Arna Maria","3","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","858","Frakkland","Nígería","2","0","2244","raggiey","2","0","10","100"
"22","WC 2014","814","Sagafilm","16-liða úrslit","858","Frakkland","Nígería","2","0","4157","Ömmi","3","1","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","858","Frakkland","Nígería","2","0","4162","Maggib","2","3","2","20"
"22","WC 2014","814","Sagafilm","16-liða úrslit","858","Frakkland","Nígería","2","0","4263","Helgi Magnússon","2","0","10","100"
"22","WC 2014","814","Sagafilm","16-liða úrslit","858","Frakkland","Nígería","2","0","4777","Gussi","1","0","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","858","Frakkland","Nígería","2","0","4806","Böðvar Sigurbjörnsson","3","1","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","858","Frakkland","Nígería","2","0","4943","Helga","3","2","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","858","Frakkland","Nígería","2","0","5216","Arna Maria","3","1","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","859","Þýskaland","Alsír","2","1","2244","raggiey","4","0","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","859","Þýskaland","Alsír","2","1","4157","Ömmi","3","0","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","859","Þýskaland","Alsír","2","1","4158","Emil Ásgrímsson","3","0","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","859","Þýskaland","Alsír","2","1","4162","Maggib","2","1","10","100"
"22","WC 2014","814","Sagafilm","16-liða úrslit","859","Þýskaland","Alsír","2","1","4263","Helgi Magnússon","3","0","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","859","Þýskaland","Alsír","2","1","4777","Gussi","1","0","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","859","Þýskaland","Alsír","2","1","4806","Böðvar Sigurbjörnsson","2","0","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","859","Þýskaland","Alsír","2","1","4943","Helga","3","0","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","859","Þýskaland","Alsír","2","1","5216","Arna Maria","3","1","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","860","Argentína","Sviss","1","0","2244","raggiey","3","0","8","80"
"22","WC 2014","814","Sagafilm","16-liða úrslit","860","Argentína","Sviss","1","0","4157","Ömmi","2","1","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","860","Argentína","Sviss","1","0","4158","Emil Ásgrímsson","2","1","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","860","Argentína","Sviss","1","0","4162","Maggib","3","2","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","860","Argentína","Sviss","1","0","4263","Helgi Magnússon","2","1","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","860","Argentína","Sviss","1","0","4777","Gussi","1","2","2","20"
"22","WC 2014","814","Sagafilm","16-liða úrslit","860","Argentína","Sviss","1","0","4806","Böðvar Sigurbjörnsson","3","1","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","860","Argentína","Sviss","1","0","4943","Helga","1","2","2","20"
"22","WC 2014","814","Sagafilm","16-liða úrslit","860","Argentína","Sviss","1","0","5216","Arna Maria","1","0","10","100"
"22","WC 2014","814","Sagafilm","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2244","raggiey","2","1","10","100"
"22","WC 2014","814","Sagafilm","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4157","Ömmi","2","1","10","100"
"22","WC 2014","814","Sagafilm","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4158","Emil Ásgrímsson","1","2","0","0"
"22","WC 2014","814","Sagafilm","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4162","Maggib","2","1","10","100"
"22","WC 2014","814","Sagafilm","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4263","Helgi Magnússon","1","2","0","0"
"22","WC 2014","814","Sagafilm","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4777","Gussi","2","1","10","100"
"22","WC 2014","814","Sagafilm","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4806","Böðvar Sigurbjörnsson","1","0","6","60"
"22","WC 2014","814","Sagafilm","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4943","Helga","0","1","2","20"
"22","WC 2014","814","Sagafilm","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5216","Arna Maria","1","2","0","0"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2244","raggiey","0","1","10","100"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4157","Ömmi","1","2","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4158","Emil Ásgrímsson","1","2","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4162","Maggib","2","3","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4263","Helgi Magnússon","1","0","0","0"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4777","Gussi","2","1","2","20"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4806","Böðvar Sigurbjörnsson","1","3","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4943","Helga","2","1","2","20"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5216","Arna Maria","1","2","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2244","raggiey","2","1","10","100"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4157","Ömmi","2","1","10","100"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4158","Emil Ásgrímsson","2","3","2","20"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4162","Maggib","1","0","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4263","Helgi Magnússon","1","2","0","0"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4777","Gussi","2","0","8","80"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4806","Böðvar Sigurbjörnsson","2","1","10","100"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4943","Helga","0","2","0","0"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5216","Arna Maria","2","1","10","100"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2244","raggiey","3","2","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4157","Ömmi","2","1","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4158","Emil Ásgrímsson","2","0","8","80"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4162","Maggib","1","1","2","20"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4263","Helgi Magnússon","0","0","2","20"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4777","Gussi","3","1","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4806","Böðvar Sigurbjörnsson","2","1","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4943","Helga","3","1","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5216","Arna Maria","1","0","10","100"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2244","raggiey","2","0","8","80"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4157","Ömmi","2","0","8","80"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4158","Emil Ásgrímsson","2","0","8","80"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4162","Maggib","1","0","8","80"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4263","Helgi Magnússon","2","0","8","80"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4777","Gussi","3","1","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4806","Böðvar Sigurbjörnsson","2","0","8","80"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4943","Helga","3","2","6","60"
"22","WC 2014","814","Sagafilm","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5216","Arna Maria","2","1","6","60"
"22","WC 2014","814","Sagafilm","Undanúrslit","866","Brasilía","Þýskaland","1","7","2244","raggiey","1","2","8","80"
"22","WC 2014","814","Sagafilm","Undanúrslit","866","Brasilía","Þýskaland","1","7","4157","Ömmi","1","0","2","20"
"22","WC 2014","814","Sagafilm","Undanúrslit","866","Brasilía","Þýskaland","1","7","4162","Maggib","0","1","6","60"
"22","WC 2014","814","Sagafilm","Undanúrslit","866","Brasilía","Þýskaland","1","7","4777","Gussi","2","1","0","0"
"22","WC 2014","814","Sagafilm","Undanúrslit","866","Brasilía","Þýskaland","1","7","4806","Böðvar Sigurbjörnsson","1","2","8","80"
"22","WC 2014","814","Sagafilm","Undanúrslit","866","Brasilía","Þýskaland","1","7","4943","Helga","3","3","0","0"
"22","WC 2014","814","Sagafilm","Undanúrslit","866","Brasilía","Þýskaland","1","7","5216","Arna Maria","1","2","8","80"
"22","WC 2014","814","Sagafilm","Undanúrslit","867","Holland","Argentína","0","0","2244","raggiey","2","1","0","0"
"22","WC 2014","814","Sagafilm","Undanúrslit","867","Holland","Argentína","0","0","4157","Ömmi","2","1","0","0"
"22","WC 2014","814","Sagafilm","Undanúrslit","867","Holland","Argentína","0","0","4158","Emil Ásgrímsson","2","1","0","0"
"22","WC 2014","814","Sagafilm","Undanúrslit","867","Holland","Argentína","0","0","4162","Maggib","1","0","2","20"
"22","WC 2014","814","Sagafilm","Undanúrslit","867","Holland","Argentína","0","0","4777","Gussi","3","1","0","0"
"22","WC 2014","814","Sagafilm","Undanúrslit","867","Holland","Argentína","0","0","4806","Böðvar Sigurbjörnsson","3","1","0","0"
"22","WC 2014","814","Sagafilm","Undanúrslit","867","Holland","Argentína","0","0","4943","Helga","2","1","0","0"
"22","WC 2014","814","Sagafilm","Undanúrslit","867","Holland","Argentína","0","0","5216","Arna Maria","1","2","6","60"
"22","WC 2014","814","Sagafilm","Bronsleikurinn","868","Brasilía","Holland","0","3","2244","raggiey","1","2","6","60"
"22","WC 2014","814","Sagafilm","Bronsleikurinn","868","Brasilía","Holland","0","3","4157","Ömmi","2","1","0","0"
"22","WC 2014","814","Sagafilm","Bronsleikurinn","868","Brasilía","Holland","0","3","4162","Maggib","0","1","8","80"
"22","WC 2014","814","Sagafilm","Bronsleikurinn","868","Brasilía","Holland","0","3","4777","Gussi","1","2","6","60"
"22","WC 2014","814","Sagafilm","Bronsleikurinn","868","Brasilía","Holland","0","3","4806","Böðvar Sigurbjörnsson","1","2","6","60"
"22","WC 2014","814","Sagafilm","Bronsleikurinn","868","Brasilía","Holland","0","3","4943","Helga","0","2","8","80"
"22","WC 2014","814","Sagafilm","Bronsleikurinn","868","Brasilía","Holland","0","3","5216","Arna Maria","2","1","0","0"
"22","WC 2014","814","Sagafilm","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","2244","raggiey","3","0","8","80"
"22","WC 2014","814","Sagafilm","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4157","Ömmi","3","1","6","60"
"22","WC 2014","814","Sagafilm","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4162","Maggib","1","0","10","100"
"22","WC 2014","814","Sagafilm","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4777","Gussi","2","1","6","60"
"22","WC 2014","814","Sagafilm","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4806","Böðvar Sigurbjörnsson","2","1","6","60"
"22","WC 2014","814","Sagafilm","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4943","Helga","0","2","0","0"
"22","WC 2014","814","Sagafilm","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5216","Arna Maria","2","1","6","60"
