"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","2915","Brjann Bjarnason","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","3912","Engilbert Aron","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","4980","Grimur","0","0","5","100"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","9488","Arnar Sigþórsson","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","10120","Arnaldur","2","0","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","13715","Datli","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","14786","Jóhann","2","2","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","14787","Gunnar Ingi Björnsson","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","14800","Unnar Steinn","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","14915","Sigthor Arna","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","14916","Atli Hrafnkelsson","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","14917","Nonboleo","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","14918","Magnús Stefánsson","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","14938","Magnús Tindri","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","14941","Jari","2","2","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","15032","Kristinn Guðjónsson","2","2","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","15179","Pétur Hrafn Friðriksson","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","15206","Ferro","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","15240","Elmar Eðvaldsson","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","15290","Hulda","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","15294","Fannar Freyr Guðmundsson","2","3","0","0"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","15307","Sigurður Gísli Guðjónsson","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","15576","Hilmar","0","1","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","15594","Brynjar Guðmunds","0","1","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","15627","Einar Bjarna","2","2","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","15650","Jóhann Ægir Arnarsson","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1921","Króatía","Belgía","0","0","15944","Sigurður Gunnar","2","3","0","0"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","1859","Kári","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","2915","Brjann Bjarnason","1","3","4","80"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","3912","Engilbert Aron","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","4980","Grimur","1","3","4","80"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","9488","Arnar Sigþórsson","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","10120","Arnaldur","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","13715","Datli","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","14786","Jóhann","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","14787","Gunnar Ingi Björnsson","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","14800","Unnar Steinn","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","14915","Sigthor Arna","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","14916","Atli Hrafnkelsson","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","14917","Nonboleo","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","14918","Magnús Stefánsson","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","14938","Magnús Tindri","0","2","4","80"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","14941","Jari","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","15032","Kristinn Guðjónsson","0","2","4","80"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","15179","Pétur Hrafn Friðriksson","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","15206","Ferro","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","15240","Elmar Eðvaldsson","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","15290","Hulda","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","15294","Fannar Freyr Guðmundsson","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","15307","Sigurður Gísli Guðjónsson","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","15576","Hilmar","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","15594","Brynjar Guðmunds","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","15627","Einar Bjarna","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","15650","Jóhann Ægir Arnarsson","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","F-riðill","1922","Kanada","Marokkó","1","2","15944","Sigurður Gunnar","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","1859","Kári","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","2915","Brjann Bjarnason","1","0","5","100"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","3912","Engilbert Aron","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","4980","Grimur","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","9488","Arnar Sigþórsson","1","2","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","10120","Arnaldur","1","0","5","100"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","13012","Helgi Már (Inverse betting)","0","0","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","13715","Datli","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","14786","Jóhann","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","14787","Gunnar Ingi Björnsson","2","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","14800","Unnar Steinn","1","2","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","14915","Sigthor Arna","1","2","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","14916","Atli Hrafnkelsson","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","14917","Nonboleo","0","0","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","14918","Magnús Stefánsson","2","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","14938","Magnús Tindri","1","2","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","14941","Jari","2","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15032","Kristinn Guðjónsson","0","0","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15179","Pétur Hrafn Friðriksson","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15206","Ferro","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15240","Elmar Eðvaldsson","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15290","Hulda","2","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15294","Fannar Freyr Guðmundsson","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15307","Sigurður Gísli Guðjónsson","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15576","Hilmar","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15594","Brynjar Guðmunds","0","0","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15627","Einar Bjarna","1","2","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15650","Jóhann Ægir Arnarsson","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15832","Gunnar Magnús Sch. Thorsteinsson","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1923","Sviss","Kamerún","1","0","15944","Sigurður Gunnar","1","0","5","100"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","1859","Kári","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","2915","Brjann Bjarnason","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","3912","Engilbert Aron","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","4980","Grimur","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","9488","Arnar Sigþórsson","4","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","10120","Arnaldur","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","13012","Helgi Már (Inverse betting)","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","13715","Datli","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","14786","Jóhann","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","14787","Gunnar Ingi Björnsson","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","14800","Unnar Steinn","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","14915","Sigthor Arna","4","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","14916","Atli Hrafnkelsson","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","14917","Nonboleo","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","14918","Magnús Stefánsson","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","14938","Magnús Tindri","5","2","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","14941","Jari","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15032","Kristinn Guðjónsson","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15179","Pétur Hrafn Friðriksson","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15206","Ferro","2","1","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15240","Elmar Eðvaldsson","1","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15290","Hulda","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15294","Fannar Freyr Guðmundsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15307","Sigurður Gísli Guðjónsson","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15576","Hilmar","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15594","Brynjar Guðmunds","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15627","Einar Bjarna","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15650","Jóhann Ægir Arnarsson","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15792","Þórdís","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15832","Gunnar Magnús Sch. Thorsteinsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","G-riðill","1924","Brasilía","Serbía","2","0","15944","Sigurður Gunnar","4","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","1859","Kári","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","2915","Brjann Bjarnason","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","3912","Engilbert Aron","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","4980","Grimur","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","9488","Arnar Sigþórsson","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","10120","Arnaldur","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","13012","Helgi Már (Inverse betting)","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","13715","Datli","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","14786","Jóhann","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","14787","Gunnar Ingi Björnsson","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","14800","Unnar Steinn","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","14915","Sigthor Arna","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","14916","Atli Hrafnkelsson","0","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","14917","Nonboleo","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","14918","Magnús Stefánsson","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","14938","Magnús Tindri","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","14941","Jari","0","0","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","15032","Kristinn Guðjónsson","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","15179","Pétur Hrafn Friðriksson","0","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","15206","Ferro","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","15240","Elmar Eðvaldsson","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","15290","Hulda","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","15294","Fannar Freyr Guðmundsson","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","15576","Hilmar","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","15627","Einar Bjarna","1","0","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","15650","Jóhann Ægir Arnarsson","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","15792","Þórdís","1","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","15832","Gunnar Magnús Sch. Thorsteinsson","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1925","Kamerún","Serbía","3","3","15944","Sigurður Gunnar","1","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","1859","Kári","2","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","2915","Brjann Bjarnason","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","3912","Engilbert Aron","2","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","4980","Grimur","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","9488","Arnar Sigþórsson","4","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","10120","Arnaldur","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","13012","Helgi Már (Inverse betting)","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","13715","Datli","2","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","14786","Jóhann","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","14787","Gunnar Ingi Björnsson","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","14800","Unnar Steinn","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","14915","Sigthor Arna","2","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","14916","Atli Hrafnkelsson","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","14917","Nonboleo","2","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","14918","Magnús Stefánsson","2","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","14938","Magnús Tindri","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","14941","Jari","1","0","5","100"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15032","Kristinn Guðjónsson","2","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15179","Pétur Hrafn Friðriksson","2","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15206","Ferro","2","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15240","Elmar Eðvaldsson","1","2","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15290","Hulda","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15294","Fannar Freyr Guðmundsson","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15576","Hilmar","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15594","Brynjar Guðmunds","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15627","Einar Bjarna","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15650","Jóhann Ægir Arnarsson","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15792","Þórdís","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15832","Gunnar Magnús Sch. Thorsteinsson","2","0","4","80"
"40","HM 2022","2356","HM Spillingin","G-riðill","1926","Brasilía","Sviss","1","0","15944","Sigurður Gunnar","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","1859","Kári","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","2915","Brjann Bjarnason","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","3912","Engilbert Aron","1","2","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","4980","Grimur","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","9488","Arnar Sigþórsson","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","10120","Arnaldur","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","13715","Datli","1","0","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","14786","Jóhann","0","0","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","14787","Gunnar Ingi Björnsson","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","14915","Sigthor Arna","1","2","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","14916","Atli Hrafnkelsson","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","14917","Nonboleo","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","14918","Magnús Stefánsson","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","14938","Magnús Tindri","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","14941","Jari","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15032","Kristinn Guðjónsson","1","2","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15179","Pétur Hrafn Friðriksson","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15206","Ferro","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15240","Elmar Eðvaldsson","3","2","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15290","Hulda","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15294","Fannar Freyr Guðmundsson","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15307","Sigurður Gísli Guðjónsson","1","0","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15576","Hilmar","2","2","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15594","Brynjar Guðmunds","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15627","Einar Bjarna","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15650","Jóhann Ægir Arnarsson","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15792","Þórdís","1","2","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15832","Gunnar Magnús Sch. Thorsteinsson","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1927","Serbía","Sviss","2","3","15944","Sigurður Gunnar","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1928","Kamerún","Brasilía","1","0","1859","Kári","1","2","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1928","Kamerún","Brasilía","1","0","2915","Brjann Bjarnason","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","G-riðill","1928","Kamerún","Brasilía","1","0","3912","Engilbert Aron","0","3","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1928","Kamerún","Brasilía","1","0","4980","Grimur","0","4","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1928","Kamerún","Brasilía","1","0","9488","Arnar Sigþórsson","0","4","0","0"
"40","HM 2022","2356","HM Spillingin","G-riðill","1928","Kamerún","Brasilía","1","0","10120","Arnaldur","1","3","1","20"
"40","HM 2022","2356","HM Spillingin","G-riðill","1928","Kamerún","Brasilía","1","0","13715","Datli","0","2","0","0"
