"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1823","Rússland","Spánn","25","26","11587","Rut Vilhjálmsdóttir","31","32","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1823","Rússland","Spánn","25","26","11601","Daði Áslaugarson","28","33","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1823","Rússland","Spánn","25","26","11731","Guðrún Arna","26","34","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1823","Rússland","Spánn","25","26","12047","Sigurborg","26","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1823","Rússland","Spánn","25","26","12050","Jóhannes","26","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1823","Rússland","Spánn","25","26","12059","Helga Pála","29","26","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1824","Spánn","Noregur","23","27","11581","Markús Vilhjálmsson","28","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1824","Spánn","Noregur","23","27","11583","Guðmundur Heiðar","27","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1824","Spánn","Noregur","23","27","11585","Edda Marín","32","31","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1824","Spánn","Noregur","23","27","11587","Rut Vilhjálmsdóttir","27","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1824","Spánn","Noregur","23","27","11601","Daði Áslaugarson","31","29","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1824","Spánn","Noregur","23","27","11731","Guðrún Arna","33","30","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1824","Spánn","Noregur","23","27","12047","Sigurborg","33","32","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1824","Spánn","Noregur","23","27","12050","Jóhannes","28","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1824","Spánn","Noregur","23","27","12059","Helga Pála","29","27","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1825","Pólland","Rússland","29","29","11581","Markús Vilhjálmsson","25","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1825","Pólland","Rússland","29","29","11583","Guðmundur Heiðar","26","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1825","Pólland","Rússland","29","29","11585","Edda Marín","26","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1825","Pólland","Rússland","29","29","11587","Rut Vilhjálmsdóttir","25","14","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1825","Pólland","Rússland","29","29","11601","Daði Áslaugarson","28","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1825","Pólland","Rússland","29","29","11731","Guðrún Arna","22","19","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1825","Pólland","Rússland","29","29","12050","Jóhannes","25","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1825","Pólland","Rússland","29","29","12059","Helga Pála","27","31","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11581","Markús Vilhjálmsson","24","31","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11583","Guðmundur Heiðar","30","24","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11585","Edda Marín","27","32","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11587","Rut Vilhjálmsdóttir","28","31","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11601","Daði Áslaugarson","25","31","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11731","Guðrún Arna","24","16","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12047","Sigurborg","33","32","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12050","Jóhannes","28","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12059","Helga Pála","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11581","Markús Vilhjálmsson","28","29","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11583","Guðmundur Heiðar","28","27","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11585","Edda Marín","16","37","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11587","Rut Vilhjálmsdóttir","27","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11601","Daði Áslaugarson","28","29","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11731","Guðrún Arna","33","36","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12047","Sigurborg","26","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12050","Jóhannes","25","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12059","Helga Pála","28","27","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1828","Pólland","Spánn","27","28","11581","Markús Vilhjálmsson","25","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1828","Pólland","Spánn","27","28","11583","Guðmundur Heiðar","28","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1828","Pólland","Spánn","27","28","11585","Edda Marín","20","22","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1828","Pólland","Spánn","27","28","11587","Rut Vilhjálmsdóttir","31","28","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1828","Pólland","Spánn","27","28","11601","Daði Áslaugarson","25","32","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1828","Pólland","Spánn","27","28","11731","Guðrún Arna","20","20","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1828","Pólland","Spánn","27","28","12047","Sigurborg","24","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1828","Pólland","Spánn","27","28","12050","Jóhannes","24","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1828","Pólland","Spánn","27","28","12059","Helga Pála","26","27","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","11581","Markús Vilhjálmsson","26","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","11583","Guðmundur Heiðar","27","26","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","11585","Edda Marín","32","24","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","11587","Rut Vilhjálmsdóttir","25","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","11601","Daði Áslaugarson","28","29","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","11731","Guðrún Arna","25","26","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","12047","Sigurborg","28","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","12050","Jóhannes","24","25","0","0"
"38","EMH 2022","2132","Strætódeildin","Milliriðill II","1829","Þýskaland","Rússland","30","29","12059","Helga Pála","28","29","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11581","Markús Vilhjálmsson","28","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11585","Edda Marín","24","34","10","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11587","Rut Vilhjálmsdóttir","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11601","Daði Áslaugarson","30","29","0","0"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11731","Guðrún Arna","16","24","8","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12047","Sigurborg","28","30","8","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12050","Jóhannes","25","24","0","0"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12059","Helga Pála","26","27","10","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","11581","Markús Vilhjálmsson","26","29","0","0"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","11585","Edda Marín","22","18","10","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","11587","Rut Vilhjálmsdóttir","27","29","0","0"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","11601","Daði Áslaugarson","30","29","8","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","11731","Guðrún Arna","15","23","0","0"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","12047","Sigurborg","28","30","0","0"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","12050","Jóhannes","26","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Undanúrslit","1831","Spánn","Danmörk","29","25","12059","Helga Pála","22","29","0","0"
"38","EMH 2022","2132","Strætódeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","11581","Markús Vilhjálmsson","27","29","8","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","11585","Edda Marín","36","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","11587","Rut Vilhjálmsdóttir","14","15","10","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","11601","Daði Áslaugarson","32","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","11731","Guðrún Arna","25","32","8","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","12047","Sigurborg","30","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","12050","Jóhannes","26","30","8","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Sæti 5/6","1832","Ísland","Noregur","33","34","12059","Helga Pála","26","28","8","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11581","Markús Vilhjálmsson","27","29","8","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11585","Edda Marín","24","23","0","0"
"38","EMH 2022","2132","Strætódeildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11587","Rut Vilhjálmsdóttir","29","27","0","0"
"38","EMH 2022","2132","Strætódeildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11601","Daði Áslaugarson","28","32","8","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11731","Guðrún Arna","14","33","8","57.1428571"
"38","EMH 2022","2132","Strætódeildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11581","Markús Vilhjálmsson","26","28","0","0"
"38","EMH 2022","2132","Strætódeildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11585","Edda Marín","21","25","0","0"
"38","EMH 2022","2132","Strætódeildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11587","Rut Vilhjálmsdóttir","29","28","10","71.4285714"
"38","EMH 2022","2132","Strætódeildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11601","Daði Áslaugarson","30","31","0","0"
"38","EMH 2022","2132","Strætódeildin","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11731","Guðrún Arna","31","31","0","0"
