"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","975","TRS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5588","Halla Ósk Heiðmarsdóttir","27","24","0","0"
"23","HMH 2015","975","TRS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5591","Stefán","25","24","1","14.2857142"
"23","HMH 2015","975","TRS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5593","Gunnar Bragi","27","25","1","14.2857142"
"23","HMH 2015","975","TRS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5609","Rut","35","27","0","0"
"23","HMH 2015","975","TRS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5611","thorir","25","20","1","14.2857142"
"23","HMH 2015","975","TRS","C-riðill","910","Svíþjóð","Egyptaland","25","25","5619","Helga Gudny","31","16","0","0"
"23","HMH 2015","975","TRS","C-riðill","911","Alsír","Frakkland","26","32","3785","Grétar","19","29","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","911","Alsír","Frakkland","26","32","5539","Brad","22","29","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","911","Alsír","Frakkland","26","32","5551","Daði Már Sigurðsson","23","36","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","911","Alsír","Frakkland","26","32","5562","Lúðvig","25","23","0","0"
"23","HMH 2015","975","TRS","C-riðill","911","Alsír","Frakkland","26","32","5563","Sæmi","20","33","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","911","Alsír","Frakkland","26","32","5569","Óskar Arilíusson","17","29","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","911","Alsír","Frakkland","26","32","5588","Halla Ósk Heiðmarsdóttir","20","34","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","911","Alsír","Frakkland","26","32","5591","Stefán","21","31","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","911","Alsír","Frakkland","26","32","5593","Gunnar Bragi","21","29","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","911","Alsír","Frakkland","26","32","5609","Rut","29","33","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","911","Alsír","Frakkland","26","32","5611","thorir","22","30","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","911","Alsír","Frakkland","26","32","5619","Helga Gudny","20","28","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","912","Ísland","Tékkland","25","36","3785","Grétar","26","23","0","0"
"23","HMH 2015","975","TRS","C-riðill","912","Ísland","Tékkland","25","36","5539","Brad","26","25","0","0"
"23","HMH 2015","975","TRS","C-riðill","912","Ísland","Tékkland","25","36","5551","Daði Már Sigurðsson","29","25","0","0"
"23","HMH 2015","975","TRS","C-riðill","912","Ísland","Tékkland","25","36","5562","Lúðvig","28","33","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","912","Ísland","Tékkland","25","36","5563","Sæmi","28","26","0","0"
"23","HMH 2015","975","TRS","C-riðill","912","Ísland","Tékkland","25","36","5569","Óskar Arilíusson","29","25","0","0"
"23","HMH 2015","975","TRS","C-riðill","912","Ísland","Tékkland","25","36","5588","Halla Ósk Heiðmarsdóttir","27","24","0","0"
"23","HMH 2015","975","TRS","C-riðill","912","Ísland","Tékkland","25","36","5591","Stefán","31","24","0","0"
"23","HMH 2015","975","TRS","C-riðill","912","Ísland","Tékkland","25","36","5593","Gunnar Bragi","26","21","0","0"
"23","HMH 2015","975","TRS","C-riðill","912","Ísland","Tékkland","25","36","5609","Rut","26","23","0","0"
"23","HMH 2015","975","TRS","C-riðill","912","Ísland","Tékkland","25","36","5611","thorir","32","30","0","0"
"23","HMH 2015","975","TRS","C-riðill","912","Ísland","Tékkland","25","36","5619","Helga Gudny","34","26","0","0"
"23","HMH 2015","975","TRS","C-riðill","913","Egyptaland","Ísland","25","28","3785","Grétar","24","25","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","913","Egyptaland","Ísland","25","28","5539","Brad","24","27","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","913","Egyptaland","Ísland","25","28","5551","Daði Már Sigurðsson","28","26","0","0"
"23","HMH 2015","975","TRS","C-riðill","913","Egyptaland","Ísland","25","28","5562","Lúðvig","16","28","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","913","Egyptaland","Ísland","25","28","5563","Sæmi","26","28","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","913","Egyptaland","Ísland","25","28","5569","Óskar Arilíusson","29","23","0","0"
"23","HMH 2015","975","TRS","C-riðill","913","Egyptaland","Ísland","25","28","5588","Halla Ósk Heiðmarsdóttir","24","27","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","913","Egyptaland","Ísland","25","28","5591","Stefán","23","28","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","913","Egyptaland","Ísland","25","28","5593","Gunnar Bragi","22","24","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","913","Egyptaland","Ísland","25","28","5609","Rut","17","28","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","913","Egyptaland","Ísland","25","28","5611","thorir","21","32","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","913","Egyptaland","Ísland","25","28","5619","Helga Gudny","25","30","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","914","Alsír","Tékkland","20","36","3785","Grétar","24","30","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","914","Alsír","Tékkland","20","36","5539","Brad","21","25","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","914","Alsír","Tékkland","20","36","5551","Daði Már Sigurðsson","24","31","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","914","Alsír","Tékkland","20","36","5562","Lúðvig","27","17","0","0"
"23","HMH 2015","975","TRS","C-riðill","914","Alsír","Tékkland","20","36","5563","Sæmi","26","32","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","914","Alsír","Tékkland","20","36","5569","Óskar Arilíusson","22","30","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","914","Alsír","Tékkland","20","36","5588","Halla Ósk Heiðmarsdóttir","22","28","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","914","Alsír","Tékkland","20","36","5591","Stefán","25","27","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","914","Alsír","Tékkland","20","36","5593","Gunnar Bragi","19","24","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","914","Alsír","Tékkland","20","36","5609","Rut","22","25","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","914","Alsír","Tékkland","20","36","5611","thorir","25","27","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","914","Alsír","Tékkland","20","36","5619","Helga Gudny","19","26","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","915","Frakkland","Svíþjóð","27","25","3785","Grétar","26","25","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","915","Frakkland","Svíþjóð","27","25","5539","Brad","24","25","1","14.2857142"
"23","HMH 2015","975","TRS","C-riðill","915","Frakkland","Svíþjóð","27","25","5551","Daði Már Sigurðsson","29","28","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","915","Frakkland","Svíþjóð","27","25","5562","Lúðvig","37","18","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","915","Frakkland","Svíþjóð","27","25","5563","Sæmi","29","26","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","915","Frakkland","Svíþjóð","27","25","5569","Óskar Arilíusson","26","24","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","915","Frakkland","Svíþjóð","27","25","5588","Halla Ósk Heiðmarsdóttir","27","24","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","915","Frakkland","Svíþjóð","27","25","5591","Stefán","30","29","4","57.1428571"
"23","HMH 2015","975","TRS","C-riðill","915","Frakkland","Svíþjóð","27","25","5593","Gunnar Bragi","27","26","5","71.4285714"
"23","HMH 2015","975","TRS","C-riðill","915","Frakkland","Svíþjóð","27","25","5609","Rut","27","29","1","14.2857142"
"23","HMH 2015","975","TRS","C-riðill","915","Frakkland","Svíþjóð","27","25","5611","thorir","30","33","0","0"
"23","HMH 2015","975","TRS","C-riðill","915","Frakkland","Svíþjóð","27","25","5619","Helga Gudny","30","31","0","0"
"23","HMH 2015","975","TRS","D-riðill","916","Danmörk","Argentína","24","24","3785","Grétar","31","19","0","0"
"23","HMH 2015","975","TRS","D-riðill","916","Danmörk","Argentína","24","24","5539","Brad","39","18","0","0"
"23","HMH 2015","975","TRS","D-riðill","916","Danmörk","Argentína","24","24","5551","Daði Már Sigurðsson","37","19","0","0"
"23","HMH 2015","975","TRS","D-riðill","916","Danmörk","Argentína","24","24","5562","Lúðvig","30","21","0","0"
"23","HMH 2015","975","TRS","D-riðill","916","Danmörk","Argentína","24","24","5563","Sæmi","39","15","0","0"
"23","HMH 2015","975","TRS","D-riðill","916","Danmörk","Argentína","24","24","5569","Óskar Arilíusson","32","21","0","0"
"23","HMH 2015","975","TRS","D-riðill","916","Danmörk","Argentína","24","24","5588","Halla Ósk Heiðmarsdóttir","32","23","0","0"
"23","HMH 2015","975","TRS","D-riðill","916","Danmörk","Argentína","24","24","5591","Stefán","28","23","0","0"
"23","HMH 2015","975","TRS","D-riðill","916","Danmörk","Argentína","24","24","5593","Gunnar Bragi","28","19","0","0"
"23","HMH 2015","975","TRS","D-riðill","916","Danmörk","Argentína","24","24","5609","Rut","29","24","1","14.2857142"
"23","HMH 2015","975","TRS","D-riðill","916","Danmörk","Argentína","24","24","5611","thorir","33","25","0","0"
"23","HMH 2015","975","TRS","D-riðill","916","Danmörk","Argentína","24","24","5619","Helga Gudny","27","16","0","0"
"23","HMH 2015","975","TRS","D-riðill","917","Pólland","Þýskaland","26","29","3785","Grétar","25","26","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","917","Pólland","Þýskaland","26","29","5539","Brad","28","28","0","0"
"23","HMH 2015","975","TRS","D-riðill","917","Pólland","Þýskaland","26","29","5551","Daði Már Sigurðsson","25","26","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","917","Pólland","Þýskaland","26","29","5563","Sæmi","31","31","0","0"
"23","HMH 2015","975","TRS","D-riðill","917","Pólland","Þýskaland","26","29","5569","Óskar Arilíusson","28","29","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","917","Pólland","Þýskaland","26","29","5588","Halla Ósk Heiðmarsdóttir","25","24","0","0"
"23","HMH 2015","975","TRS","D-riðill","917","Pólland","Þýskaland","26","29","5591","Stefán","31","32","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","917","Pólland","Þýskaland","26","29","5593","Gunnar Bragi","28","30","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","917","Pólland","Þýskaland","26","29","5609","Rut","30","36","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","918","Rússland","Sádi-Arabía","27","17","3785","Grétar","28","19","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5539","Brad","34","22","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5551","Daði Már Sigurðsson","32","21","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5563","Sæmi","29","21","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5569","Óskar Arilíusson","31","20","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5588","Halla Ósk Heiðmarsdóttir","30","18","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5591","Stefán","30","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","918","Rússland","Sádi-Arabía","27","17","5593","Gunnar Bragi","30","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","920","Argentína","Pólland","23","24","3785","Grétar","24","25","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","920","Argentína","Pólland","23","24","5539","Brad","22","28","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","920","Argentína","Pólland","23","24","5551","Daði Már Sigurðsson","24","33","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","920","Argentína","Pólland","23","24","5562","Lúðvig","30","15","0","0"
"23","HMH 2015","975","TRS","D-riðill","920","Argentína","Pólland","23","24","5563","Sæmi","24","28","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","920","Argentína","Pólland","23","24","5569","Óskar Arilíusson","24","29","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","920","Argentína","Pólland","23","24","5588","Halla Ósk Heiðmarsdóttir","24","30","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","920","Argentína","Pólland","23","24","5591","Stefán","25","32","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","920","Argentína","Pólland","23","24","5593","Gunnar Bragi","22","35","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","920","Argentína","Pólland","23","24","5609","Rut","25","34","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","920","Argentína","Pólland","23","24","5619","Helga Gudny","29","20","0","0"
"23","HMH 2015","975","TRS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","3785","Grétar","19","29","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5539","Brad","21","34","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5551","Daði Már Sigurðsson","24","31","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5562","Lúðvig","29","35","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5563","Sæmi","17","29","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5569","Óskar Arilíusson","16","30","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5588","Halla Ósk Heiðmarsdóttir","19","30","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5591","Stefán","24","33","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5593","Gunnar Bragi","22","28","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5609","Rut","22","35","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5619","Helga Gudny","30","35","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","922","Þýskaland","Rússland","27","26","3785","Grétar","28","25","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","922","Þýskaland","Rússland","27","26","5539","Brad","25","24","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","922","Þýskaland","Rússland","27","26","5551","Daði Már Sigurðsson","31","26","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","922","Þýskaland","Rússland","27","26","5562","Lúðvig","25","35","0","0"
"23","HMH 2015","975","TRS","D-riðill","922","Þýskaland","Rússland","27","26","5563","Sæmi","29","27","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","922","Þýskaland","Rússland","27","26","5569","Óskar Arilíusson","27","25","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","922","Þýskaland","Rússland","27","26","5588","Halla Ósk Heiðmarsdóttir","27","24","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","922","Þýskaland","Rússland","27","26","5591","Stefán","33","32","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","922","Þýskaland","Rússland","27","26","5593","Gunnar Bragi","29","27","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","922","Þýskaland","Rússland","27","26","5609","Rut","25","27","0","0"
"23","HMH 2015","975","TRS","D-riðill","922","Þýskaland","Rússland","27","26","5619","Helga Gudny","35","34","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","923","Danmörk","Þýskaland","30","30","3785","Grétar","26","24","0","0"
"23","HMH 2015","975","TRS","D-riðill","923","Danmörk","Þýskaland","30","30","5539","Brad","27","25","0","0"
"23","HMH 2015","975","TRS","D-riðill","923","Danmörk","Þýskaland","30","30","5551","Daði Már Sigurðsson","28","29","0","0"
"23","HMH 2015","975","TRS","D-riðill","923","Danmörk","Þýskaland","30","30","5562","Lúðvig","25","28","0","0"
"23","HMH 2015","975","TRS","D-riðill","923","Danmörk","Þýskaland","30","30","5563","Sæmi","31","30","1","14.2857142"
"23","HMH 2015","975","TRS","D-riðill","923","Danmörk","Þýskaland","30","30","5569","Óskar Arilíusson","27","26","0","0"
"23","HMH 2015","975","TRS","D-riðill","923","Danmörk","Þýskaland","30","30","5588","Halla Ósk Heiðmarsdóttir","30","25","1","14.2857142"
"23","HMH 2015","975","TRS","D-riðill","923","Danmörk","Þýskaland","30","30","5591","Stefán","31","32","0","0"
"23","HMH 2015","975","TRS","D-riðill","923","Danmörk","Þýskaland","30","30","5593","Gunnar Bragi","24","23","0","0"
"23","HMH 2015","975","TRS","D-riðill","923","Danmörk","Þýskaland","30","30","5609","Rut","27","25","0","0"
"23","HMH 2015","975","TRS","D-riðill","923","Danmörk","Þýskaland","30","30","5619","Helga Gudny","16","36","0","0"
"23","HMH 2015","975","TRS","D-riðill","924","Pólland","Rússland","26","25","3785","Grétar","25","23","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","924","Pólland","Rússland","26","25","5539","Brad","27","25","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","924","Pólland","Rússland","26","25","5551","Daði Már Sigurðsson","31","29","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","924","Pólland","Rússland","26","25","5562","Lúðvig","15","22","0","0"
"23","HMH 2015","975","TRS","D-riðill","924","Pólland","Rússland","26","25","5563","Sæmi","29","28","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","924","Pólland","Rússland","26","25","5569","Óskar Arilíusson","28","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","924","Pólland","Rússland","26","25","5588","Halla Ósk Heiðmarsdóttir","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","924","Pólland","Rússland","26","25","5591","Stefán","33","32","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","924","Pólland","Rússland","26","25","5593","Gunnar Bragi","29","27","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","924","Pólland","Rússland","26","25","5609","Rut","23","28","0","0"
"23","HMH 2015","975","TRS","D-riðill","924","Pólland","Rússland","26","25","5619","Helga Gudny","27","18","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","925","Argentína","Sádi-Arabía","32","20","3785","Grétar","31","22","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5539","Brad","28","21","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5551","Daði Már Sigurðsson","26","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5562","Lúðvig","22","36","0","0"
"23","HMH 2015","975","TRS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5563","Sæmi","32","24","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5569","Óskar Arilíusson","27","19","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5588","Halla Ósk Heiðmarsdóttir","34","20","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5591","Stefán","25","23","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5593","Gunnar Bragi","26","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5609","Rut","26","21","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","925","Argentína","Sádi-Arabía","32","20","5619","Helga Gudny","27","32","0","0"
"23","HMH 2015","975","TRS","D-riðill","926","Pólland","Sádi-Arabía","32","13","3785","Grétar","35","22","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5539","Brad","26","21","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5551","Daði Már Sigurðsson","31","23","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5562","Lúðvig","23","28","0","0"
"23","HMH 2015","975","TRS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5563","Sæmi","26","19","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5569","Óskar Arilíusson","31","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5588","Halla Ósk Heiðmarsdóttir","38","18","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5591","Stefán","32","25","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5593","Gunnar Bragi","26","23","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5609","Rut","28","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5611","thorir","27","19","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","926","Pólland","Sádi-Arabía","32","13","5619","Helga Gudny","24","18","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","927","Rússland","Danmörk","28","31","3785","Grétar","24","28","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","927","Rússland","Danmörk","28","31","5539","Brad","24","28","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","927","Rússland","Danmörk","28","31","5551","Daði Már Sigurðsson","28","29","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","927","Rússland","Danmörk","28","31","5562","Lúðvig","15","32","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","927","Rússland","Danmörk","28","31","5563","Sæmi","26","31","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","927","Rússland","Danmörk","28","31","5569","Óskar Arilíusson","25","27","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","927","Rússland","Danmörk","28","31","5588","Halla Ósk Heiðmarsdóttir","24","27","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","927","Rússland","Danmörk","28","31","5591","Stefán","27","29","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","927","Rússland","Danmörk","28","31","5593","Gunnar Bragi","26","27","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","927","Rússland","Danmörk","28","31","5609","Rut","25","27","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","927","Rússland","Danmörk","28","31","5611","thorir","24","26","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","927","Rússland","Danmörk","28","31","5619","Helga Gudny","27","30","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","928","Þýskaland","Argentína","28","23","3785","Grétar","29","25","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","928","Þýskaland","Argentína","28","23","5539","Brad","27","26","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","928","Þýskaland","Argentína","28","23","5551","Daði Már Sigurðsson","32","26","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","928","Þýskaland","Argentína","28","23","5562","Lúðvig","21","17","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","928","Þýskaland","Argentína","28","23","5563","Sæmi","26","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","928","Þýskaland","Argentína","28","23","5569","Óskar Arilíusson","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","928","Þýskaland","Argentína","28","23","5588","Halla Ósk Heiðmarsdóttir","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","928","Þýskaland","Argentína","28","23","5591","Stefán","33","22","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","928","Þýskaland","Argentína","28","23","5593","Gunnar Bragi","29","23","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","928","Þýskaland","Argentína","28","23","5609","Rut","32","25","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","928","Þýskaland","Argentína","28","23","5611","thorir","28","30","1","14.2857142"
"23","HMH 2015","975","TRS","D-riðill","928","Þýskaland","Argentína","28","23","5619","Helga Gudny","32","25","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","3785","Grétar","19","34","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5539","Brad","18","28","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5551","Daði Már Sigurðsson","21","36","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5562","Lúðvig","17","28","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5563","Sæmi","17","29","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5569","Óskar Arilíusson","22","29","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5588","Halla Ósk Heiðmarsdóttir","18","36","5","71.4285714"
"23","HMH 2015","975","TRS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5591","Stefán","23","29","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5593","Gunnar Bragi","21","26","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5609","Rut","18","30","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5611","thorir","20","29","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5619","Helga Gudny","23","32","4","57.1428571"
"23","HMH 2015","975","TRS","D-riðill","930","Rússland","Argentína","27","30","3785","Grétar","25","23","0","0"
"23","HMH 2015","975","TRS","D-riðill","930","Rússland","Argentína","27","30","5539","Brad","27","26","1","14.2857142"
"23","HMH 2015","975","TRS","D-riðill","930","Rússland","Argentína","27","30","5551","Daði Már Sigurðsson","28","27","0","0"
"23","HMH 2015","975","TRS","D-riðill","930","Rússland","Argentína","27","30","5562","Lúðvig","33","18","0","0"
"23","HMH 2015","975","TRS","D-riðill","930","Rússland","Argentína","27","30","5563","Sæmi","26","23","0","0"
"23","HMH 2015","975","TRS","D-riðill","930","Rússland","Argentína","27","30","5569","Óskar Arilíusson","29","28","0","0"
"23","HMH 2015","975","TRS","D-riðill","930","Rússland","Argentína","27","30","5588","Halla Ósk Heiðmarsdóttir","27","24","1","14.2857142"
"23","HMH 2015","975","TRS","D-riðill","930","Rússland","Argentína","27","30","5591","Stefán","36","30","1","14.2857142"
"23","HMH 2015","975","TRS","D-riðill","930","Rússland","Argentína","27","30","5593","Gunnar Bragi","28","23","0","0"
