"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2188","NBA Kings","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13601","Magnus Konrad","1","2","0","0"
"40","HM 2022","2188","NBA Kings","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15757","jói","3","2","3","60"
"40","HM 2022","2188","NBA Kings","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16195","Oddur Klöts Ólafsson","1","3","0","0"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3605","Sv1_Thor","2","1","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3901","Jón Tryggvi","1","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6117","JohnTerry","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6118","Bebbilinho","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12684","Svenni Hatar Mid-Range","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13601","Magnus Konrad","1","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15757","jói","1","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16195","Oddur Klöts Ólafsson","1","1","2","20"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1936","Argentína","Ástralía","2","1","3605","Sv1_Thor","4","1","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1936","Argentína","Ástralía","2","1","3901","Jón Tryggvi","3","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1936","Argentína","Ástralía","2","1","6117","JohnTerry","2","0","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1936","Argentína","Ástralía","2","1","6118","Bebbilinho","2","0","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1936","Argentína","Ástralía","2","1","12357","Ólafur Björn Sverrisson","3","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1936","Argentína","Ástralía","2","1","12684","Svenni Hatar Mid-Range","2","0","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1936","Argentína","Ástralía","2","1","13601","Magnus Konrad","2","0","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1936","Argentína","Ástralía","2","1","15757","jói","2","0","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1936","Argentína","Ástralía","2","1","16195","Oddur Klöts Ólafsson","3","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1937","Frakkland","Pólland","3","1","3605","Sv1_Thor","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1937","Frakkland","Pólland","3","1","3901","Jón Tryggvi","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1937","Frakkland","Pólland","3","1","6117","JohnTerry","3","0","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1937","Frakkland","Pólland","3","1","6118","Bebbilinho","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1937","Frakkland","Pólland","3","1","12357","Ólafur Björn Sverrisson","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1937","Frakkland","Pólland","3","1","12684","Svenni Hatar Mid-Range","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1937","Frakkland","Pólland","3","1","15757","jói","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1937","Frakkland","Pólland","3","1","16195","Oddur Klöts Ólafsson","2","1","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1938","England","Senegal","3","0","3605","Sv1_Thor","1","0","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1938","England","Senegal","3","0","3901","Jón Tryggvi","2","0","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1938","England","Senegal","3","0","6117","JohnTerry","1","0","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1938","England","Senegal","3","0","6118","Bebbilinho","2","1","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1938","England","Senegal","3","0","12357","Ólafur Björn Sverrisson","3","0","10","100"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1938","England","Senegal","3","0","12684","Svenni Hatar Mid-Range","1","0","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1938","England","Senegal","3","0","13601","Magnus Konrad","2","0","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1938","England","Senegal","3","0","15757","jói","2","0","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1938","England","Senegal","3","0","16195","Oddur Klöts Ólafsson","2","1","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1939","Japan","Króatía","1","1","3605","Sv1_Thor","2","1","2","20"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1939","Japan","Króatía","1","1","3901","Jón Tryggvi","1","0","2","20"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1939","Japan","Króatía","1","1","6117","JohnTerry","1","3","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1939","Japan","Króatía","1","1","6118","Bebbilinho","0","2","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1939","Japan","Króatía","1","1","12357","Ólafur Björn Sverrisson","0","1","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1939","Japan","Króatía","1","1","12684","Svenni Hatar Mid-Range","0","1","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1939","Japan","Króatía","1","1","13601","Magnus Konrad","0","1","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1939","Japan","Króatía","1","1","15757","jói","2","3","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1939","Japan","Króatía","1","1","16195","Oddur Klöts Ólafsson","2","3","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3605","Sv1_Thor","3","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3901","Jón Tryggvi","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6117","JohnTerry","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6118","Bebbilinho","3","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12357","Ólafur Björn Sverrisson","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12684","Svenni Hatar Mid-Range","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13601","Magnus Konrad","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15757","jói","3","1","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16195","Oddur Klöts Ólafsson","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1941","Marokkó","Spánn","0","0","3605","Sv1_Thor","1","2","0","0"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1941","Marokkó","Spánn","0","0","3901","Jón Tryggvi","0","2","2","20"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1941","Marokkó","Spánn","0","0","6117","JohnTerry","1","2","0","0"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1941","Marokkó","Spánn","0","0","6118","Bebbilinho","1","3","0","0"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1941","Marokkó","Spánn","0","0","12357","Ólafur Björn Sverrisson","1","2","0","0"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1941","Marokkó","Spánn","0","0","12684","Svenni Hatar Mid-Range","0","1","2","20"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1941","Marokkó","Spánn","0","0","13601","Magnus Konrad","0","2","2","20"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1941","Marokkó","Spánn","0","0","15757","jói","2","1","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1941","Marokkó","Spánn","0","0","16195","Oddur Klöts Ólafsson","2","1","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1942","Portúgal","Sviss","6","1","3605","Sv1_Thor","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1942","Portúgal","Sviss","6","1","3901","Jón Tryggvi","1","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1942","Portúgal","Sviss","6","1","6117","JohnTerry","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1942","Portúgal","Sviss","6","1","6118","Bebbilinho","2","1","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1942","Portúgal","Sviss","6","1","12357","Ólafur Björn Sverrisson","1","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1942","Portúgal","Sviss","6","1","12684","Svenni Hatar Mid-Range","2","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1942","Portúgal","Sviss","6","1","13601","Magnus Konrad","1","0","6","60"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1942","Portúgal","Sviss","6","1","15757","jói","2","1","8","80"
"40","HM 2022","2188","NBA Kings","16-liða úrslit","1942","Portúgal","Sviss","6","1","16195","Oddur Klöts Ólafsson","1","2","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3605","Sv1_Thor","0","2","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3901","Jón Tryggvi","0","2","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6117","JohnTerry","0","2","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6118","Bebbilinho","0","2","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13601","Magnus Konrad","0","2","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15757","jói","1","1","4","40"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16195","Oddur Klöts Ólafsson","1","2","2","20"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3605","Sv1_Thor","2","1","2","20"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3901","Jón Tryggvi","1","0","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6117","JohnTerry","2","1","2","20"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6118","Bebbilinho","1","3","6","60"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12357","Ólafur Björn Sverrisson","1","2","8","80"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12684","Svenni Hatar Mid-Range","2","1","2","20"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13601","Magnus Konrad","1","0","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15757","jói","3","1","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16195","Oddur Klöts Ólafsson","2","1","2","20"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3605","Sv1_Thor","0","1","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3901","Jón Tryggvi","0","2","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6117","JohnTerry","1","2","2","20"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6118","Bebbilinho","1","2","2","20"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12357","Ólafur Björn Sverrisson","0","2","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12684","Svenni Hatar Mid-Range","0","2","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13601","Magnus Konrad","0","2","0","0"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15757","jói","1","0","10","100"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1946","England","Frakkland","1","2","3605","Sv1_Thor","1","3","8","80"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1946","England","Frakkland","1","2","3901","Jón Tryggvi","1","3","8","80"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1946","England","Frakkland","1","2","6117","JohnTerry","1","2","10","100"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1946","England","Frakkland","1","2","6118","Bebbilinho","1","2","10","100"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1946","England","Frakkland","1","2","12357","Ólafur Björn Sverrisson","1","0","2","20"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1946","England","Frakkland","1","2","12684","Svenni Hatar Mid-Range","2","2","2","20"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1946","England","Frakkland","1","2","13601","Magnus Konrad","0","2","8","80"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1946","England","Frakkland","1","2","15757","jói","1","3","8","80"
"40","HM 2022","2188","NBA Kings","Fjórðungsúrslit","1946","England","Frakkland","1","2","16195","Oddur Klöts Ólafsson","2","4","6","60"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1947","Argentína","Króatía","3","0","3605","Sv1_Thor","0","1","0","0"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1947","Argentína","Króatía","3","0","3901","Jón Tryggvi","2","0","8","80"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1947","Argentína","Króatía","3","0","6117","JohnTerry","2","1","6","60"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1947","Argentína","Króatía","3","0","6118","Bebbilinho","2","1","6","60"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1947","Argentína","Króatía","3","0","12357","Ólafur Björn Sverrisson","1","0","8","80"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1947","Argentína","Króatía","3","0","12684","Svenni Hatar Mid-Range","1","1","0","0"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1947","Argentína","Króatía","3","0","15757","jói","2","1","6","60"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1948","Frakkland","Marokkó","2","0","3605","Sv1_Thor","1","0","8","80"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1948","Frakkland","Marokkó","2","0","3901","Jón Tryggvi","5","0","8","80"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1948","Frakkland","Marokkó","2","0","6117","JohnTerry","1","0","8","80"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1948","Frakkland","Marokkó","2","0","6118","Bebbilinho","3","1","6","60"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1948","Frakkland","Marokkó","2","0","12357","Ólafur Björn Sverrisson","1","0","8","80"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1948","Frakkland","Marokkó","2","0","12684","Svenni Hatar Mid-Range","1","1","0","0"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1948","Frakkland","Marokkó","2","0","13601","Magnus Konrad","2","0","10","100"
"40","HM 2022","2188","NBA Kings","Undanúrslit","1948","Frakkland","Marokkó","2","0","15757","jói","2","1","8","80"
"40","HM 2022","2188","NBA Kings","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3605","Sv1_Thor","1","21","0","0"
"40","HM 2022","2188","NBA Kings","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3901","Jón Tryggvi","0","1","2","20"
"40","HM 2022","2188","NBA Kings","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6117","JohnTerry","2","1","10","100"
"40","HM 2022","2188","NBA Kings","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6118","Bebbilinho","2","0","8","80"
"40","HM 2022","2188","NBA Kings","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13601","Magnus Konrad","1","0","6","60"
"40","HM 2022","2188","NBA Kings","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15757","jói","3","0","6","60"
"40","HM 2022","2188","NBA Kings","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3605","Sv1_Thor","2","4","0","0"
"40","HM 2022","2188","NBA Kings","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3901","Jón Tryggvi","2","3","2","20"
"40","HM 2022","2188","NBA Kings","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6117","JohnTerry","1","2","0","0"
"40","HM 2022","2188","NBA Kings","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6118","Bebbilinho","3","2","8","80"
"40","HM 2022","2188","NBA Kings","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13601","Magnus Konrad","1","2","0","0"
"40","HM 2022","2188","NBA Kings","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15757","jói","0","1","0","0"
