"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3015","Högni H","1","2","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3077","Loftur","1","1","2","20"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3333","Hjörvar","1","2","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1461","Kiwihaus","3","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1462","Lucas","3","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1475","Jónas Þór","2","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1771","Kletturinn","2","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1777","Kredína","1","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1843","Gaston du la fer","2","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2202","Sigurlaug","1","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2203","Leftari","2","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2656","DavidOdds","2","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2661","Birgir Þór Ingvarsson","4","0","8","80"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2674","Sunna Björk Atladóttir","2","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2675","Kristín Dröfn","3","1","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2733","Eydís","2","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2787","Haflidi H. Haflidason","2","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2894","Goli","2","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3015","Högni H","2","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3077","Loftur","1","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3333","Hjörvar","3","0","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1461","Kiwihaus","0","1","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1462","Lucas","2","1","8","80"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1475","Jónas Þór","1","2","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1771","Kletturinn","2","1","8","80"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1777","Kredína","3","1","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1843","Gaston du la fer","2","1","8","80"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2202","Sigurlaug","1","2","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2203","Leftari","2","1","8","80"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2656","DavidOdds","2","1","8","80"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2661","Birgir Þór Ingvarsson","2","1","8","80"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2675","Kristín Dröfn","3","1","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2733","Eydís","3","2","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2787","Haflidi H. Haflidason","2","1","8","80"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2894","Goli","1","1","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3015","Högni H","1","1","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3077","Loftur","1","0","8","80"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3333","Hjörvar","1","0","8","80"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","1461","Kiwihaus","1","2","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","1462","Lucas","1","2","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","1475","Jónas Þór","1","2","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","1771","Kletturinn","1","2","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","1777","Kredína","3","1","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","1843","Gaston du la fer","1","2","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","2202","Sigurlaug","1","1","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","2203","Leftari","3","2","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","2656","DavidOdds","2","1","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","2661","Birgir Þór Ingvarsson","2","1","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","2674","Sunna Björk Atladóttir","1","0","2","20"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","2675","Kristín Dröfn","1","2","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","2733","Eydís","1","2","6","60"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","2787","Haflidi H. Haflidason","1","1","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","2894","Goli","1","1","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","3015","Högni H","1","1","0","0"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","3077","Loftur","0","1","8","80"
"14","EM 2012","536","Arion 302","Fjórðungsúrslit","512","England","Ítalía","0","0","3333","Hjörvar","1","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","1461","Kiwihaus","1","2","6","60"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","1475","Jónas Þór","1","2","6","60"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","1771","Kletturinn","1","2","6","60"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","1777","Kredína","1","2","6","60"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","1843","Gaston du la fer","1","2","6","60"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","2202","Sigurlaug","2","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","2203","Leftari","2","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","2656","DavidOdds","1","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","2661","Birgir Þór Ingvarsson","1","2","6","60"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","2674","Sunna Björk Atladóttir","1","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","2675","Kristín Dröfn","2","3","6","60"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","2733","Eydís","2","3","6","60"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","2787","Haflidi H. Haflidason","1","2","6","60"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","2894","Goli","4","3","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","3015","Högni H","1","2","6","60"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","3077","Loftur","0","2","8","80"
"14","EM 2012","536","Arion 302","Undanúrslit","513","Portúgal","Spánn","0","0","3333","Hjörvar","2","2","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","1461","Kiwihaus","2","0","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","1475","Jónas Þór","1","2","10","100"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","1771","Kletturinn","1","0","2","20"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","1777","Kredína","3","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","1843","Gaston du la fer","2","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","2202","Sigurlaug","0","1","6","60"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","2203","Leftari","0","1","6","60"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","2656","DavidOdds","2","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","2661","Birgir Þór Ingvarsson","1","2","10","100"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","2674","Sunna Björk Atladóttir","2","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","2675","Kristín Dröfn","2","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","2733","Eydís","2","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","2787","Haflidi H. Haflidason","2","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","2894","Goli","3","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","3015","Högni H","2","1","0","0"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","3077","Loftur","1","0","2","20"
"14","EM 2012","536","Arion 302","Undanúrslit","514","Þýskaland","Ítalía","1","2","3333","Hjörvar","1","2","10","100"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1461","Kiwihaus","3","2","6","60"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1462","Lucas","4","3","8","80"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1475","Jónas Þór","0","1","0","0"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1771","Kletturinn","1","2","0","0"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1777","Kredína","1","2","0","0"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1843","Gaston du la fer","0","1","0","0"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2202","Sigurlaug","0","1","0","0"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2203","Leftari","0","1","0","0"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2656","DavidOdds","1","0","8","80"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2661","Birgir Þór Ingvarsson","1","1","0","0"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2674","Sunna Björk Atladóttir","1","2","0","0"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2675","Kristín Dröfn","3","2","6","60"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2733","Eydís","1","2","0","0"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2787","Haflidi H. Haflidason","1","2","0","0"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3015","Högni H","0","1","0","0"
"14","EM 2012","536","Arion 302","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3077","Loftur","1","0","8","80"
