"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","11714","Stefán Matthías ","30","24","1","14.2857142"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","11725","Arnór Kristjánsson","29","28","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","11740","Birna","23","23","5","71.4285714"
"34","EMH 2020","1712","Epli","E-riðill","1571","Danmörk","Ungverjaland","24","24","11770","Siggi Sigurðsson","30","24","1","14.2857142"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","2664","Jóhann Ingvason","24","32","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","5681","Siggi Þorsteins","30","34","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","5688","davidorn16","23","34","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","5825","Daníel Hilmarsson","25","30","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","6522","Guðmundur Jónsson","26","28","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","6716","Halli","21","36","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","7894","Þóra Hallgríms","31","30","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","7901","Guðni","31","33","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","8417","Ásgeir Guðbjartsson","27","36","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","11471","Arnar Gísla","25","32","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","11696","Kristín Freyja","28","30","5","71.4285714"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","11714","Stefán Matthías ","22","27","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","11725","Arnór Kristjánsson","22","31","5","71.4285714"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","11740","Birna","23","29","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1572","Rússland","Danmörk","28","31","11770","Siggi Sigurðsson","25","32","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","2664","Jóhann Ingvason","27","25","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","5681","Siggi Þorsteins","33","29","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","5688","davidorn16","31","27","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","5825","Daníel Hilmarsson","29","25","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","6522","Guðmundur Jónsson","29","25","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","6716","Halli","25","22","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","7894","Þóra Hallgríms","32","27","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","7901","Guðni","35","31","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","8417","Ásgeir Guðbjartsson","26","22","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","11471","Arnar Gísla","28","25","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","11696","Kristín Freyja","30","28","0","0"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","11714","Stefán Matthías ","28","24","1","14.2857142"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","11725","Arnór Kristjánsson","25","28","4","57.1428571"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","11740","Birna","26","24","1","14.2857142"
"34","EMH 2020","1712","Epli","E-riðill","1573","Ísland","Ungverjaland","18","24","11770","Siggi Sigurðsson","28","25","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","2664","Jóhann Ingvason","29","25","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","5681","Siggi Þorsteins","22","18","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","5688","davidorn16","32","29","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","5825","Daníel Hilmarsson","29","26","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","6522","Guðmundur Jónsson","28","21","5","71.4285714"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","6716","Halli","26","24","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","7894","Þóra Hallgríms","19","18","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","7901","Guðni","33","27","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","8417","Ásgeir Guðbjartsson","29","22","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","11471","Arnar Gísla","35","26","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","11696","Kristín Freyja","36","15","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","11714","Stefán Matthías ","30","25","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","11725","Arnór Kristjánsson","31","18","5","71.4285714"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","11740","Birna","36","14","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1574","Svíþjóð","Sviss","34","21","11770","Siggi Sigurðsson","30","25","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","2664","Jóhann Ingvason","36","32","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","5681","Siggi Þorsteins","26","31","1","14.2857142"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","5688","davidorn16","31","34","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","5825","Daníel Hilmarsson","25","27","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","6522","Guðmundur Jónsson","28","20","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","6716","Halli","16","22","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","7894","Þóra Hallgríms","16","19","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","7901","Guðni","28","26","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","8417","Ásgeir Guðbjartsson","27","22","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","11471","Arnar Gísla","28","24","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","11696","Kristín Freyja","14","21","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","11714","Stefán Matthías ","33","16","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","11725","Arnór Kristjánsson","23","34","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","11740","Birna","20","19","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1575","Slóvenía","Pólland","26","23","11770","Siggi Sigurðsson","31","24","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","2664","Jóhann Ingvason","19","22","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","5681","Siggi Þorsteins","29","34","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","5688","davidorn16","26","30","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","5825","Daníel Hilmarsson","19","30","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","6522","Guðmundur Jónsson","22","25","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","6716","Halli","20","28","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","7894","Þóra Hallgríms","31","29","5","71.4285714"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","7901","Guðni","22","28","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","8417","Ásgeir Guðbjartsson","27","28","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","11471","Arnar Gísla","28","25","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","11696","Kristín Freyja","20","32","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","11714","Stefán Matthías ","29","32","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","11725","Arnór Kristjánsson","23","31","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","11740","Birna","29","18","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1576","Sviss","Pólland","31","24","11770","Siggi Sigurðsson","28","25","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","2664","Jóhann Ingvason","37","29","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5681","Siggi Þorsteins","24","22","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5688","davidorn16","34","33","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5825","Daníel Hilmarsson","27","26","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6522","Guðmundur Jónsson","30","28","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","6716","Halli","29","22","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","7894","Þóra Hallgríms","16","33","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","7901","Guðni","15","18","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8417","Ásgeir Guðbjartsson","26","25","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11471","Arnar Gísla","31","27","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11696","Kristín Freyja","31","22","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11714","Stefán Matthías ","33","21","1","14.2857142"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11725","Arnór Kristjánsson","27","19","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11740","Birna","14","14","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11770","Siggi Sigurðsson","28","25","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","2664","Jóhann Ingvason","24","29","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","5681","Siggi Þorsteins","24","29","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","5688","davidorn16","19","32","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","5825","Daníel Hilmarsson","25","30","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","6522","Guðmundur Jónsson","22","29","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","6716","Halli","23","30","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","7894","Þóra Hallgríms","23","19","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","7901","Guðni","28","33","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","8417","Ásgeir Guðbjartsson","22","28","5","71.4285714"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","11471","Arnar Gísla","24","31","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","11696","Kristín Freyja","28","34","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","11714","Stefán Matthías ","22","30","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","11725","Arnór Kristjánsson","29","33","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","11740","Birna","23","37","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1578","Pólland","Svíþjóð","26","28","11770","Siggi Sigurðsson","23","30","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","2664","Jóhann Ingvason","28","27","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","5681","Siggi Þorsteins","27","30","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","5688","davidorn16","26","30","5","71.4285714"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","5825","Daníel Hilmarsson","26","27","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","6522","Guðmundur Jónsson","24","27","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","6716","Halli","14","23","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","7894","Þóra Hallgríms","27","25","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","7901","Guðni","28","29","5","71.4285714"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","8417","Ásgeir Guðbjartsson","22","28","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","11471","Arnar Gísla","24","27","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","11696","Kristín Freyja","23","27","5","71.4285714"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","11714","Stefán Matthías ","27","28","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","11725","Arnór Kristjánsson","33","36","4","57.1428571"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","11740","Birna","28","26","0","0"
"34","EMH 2020","1712","Epli","F-riðill","1579","Sviss","Slóvenía","25","29","11770","Siggi Sigurðsson","25","29","7","100"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","2664","Jóhann Ingvason","31","27","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","5681","Siggi Þorsteins","30","27","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","5688","davidorn16","30","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","5825","Daníel Hilmarsson","30","26","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","6522","Guðmundur Jónsson","31","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","6716","Halli","28","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","7894","Þóra Hallgríms","36","34","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","7901","Guðni","20","30","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","8417","Ásgeir Guðbjartsson","27","22","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","11471","Arnar Gísla","29","25","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","11696","Kristín Freyja","30","26","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","11714","Stefán Matthías ","28","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","11725","Arnór Kristjánsson","26","23","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","11740","Birna","28","28","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1580","Króatía","Austurríki","27","23","11770","Siggi Sigurðsson","29","25","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","2664","Jóhann Ingvason","25","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5681","Siggi Þorsteins","22","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5688","davidorn16","29","33","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5825","Daníel Hilmarsson","22","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6522","Guðmundur Jónsson","25","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","6716","Halli","28","32","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","7894","Þóra Hallgríms","34","35","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","7901","Guðni","33","18","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8417","Ásgeir Guðbjartsson","24","30","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11471","Arnar Gísla","29","31","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11696","Kristín Freyja","26","30","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11714","Stefán Matthías ","24","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11725","Arnór Kristjánsson","21","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11740","Birna","26","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11770","Siggi Sigurðsson","26","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","2664","Jóhann Ingvason","32","26","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","5681","Siggi Þorsteins","36","32","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","5688","davidorn16","32","27","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","5825","Daníel Hilmarsson","28","25","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","6716","Halli","31","27","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","7894","Þóra Hallgríms","37","32","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","7901","Guðni","26","35","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","8417","Ásgeir Guðbjartsson","37","19","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","11471","Arnar Gísla","33","25","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","11696","Kristín Freyja","24","30","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","11714","Stefán Matthías ","30","22","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","11725","Arnór Kristjánsson","29","22","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","11740","Birna","28","24","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1582","Spánn","Tékkland","31","25","11770","Siggi Sigurðsson","30","23","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","2664","Jóhann Ingvason","26","29","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5681","Siggi Þorsteins","24","25","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5688","davidorn16","23","25","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5825","Daníel Hilmarsson","21","27","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6522","Guðmundur Jónsson","24","26","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","6716","Halli","25","28","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","7894","Þóra Hallgríms","34","29","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","7901","Guðni","18","22","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8417","Ásgeir Guðbjartsson","23","30","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11471","Arnar Gísla","29","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11696","Kristín Freyja","30","27","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11714","Stefán Matthías ","30","33","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11740","Birna","32","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11770","Siggi Sigurðsson","28","27","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","2664","Jóhann Ingvason","26","30","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","5681","Siggi Þorsteins","27","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","5688","davidorn16","28","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","5825","Daníel Hilmarsson","22","25","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","6522","Guðmundur Jónsson","27","29","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","6716","Halli","17","24","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","7894","Þóra Hallgríms","29","32","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","7901","Guðni","19","29","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","8417","Ásgeir Guðbjartsson","27","25","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","11471","Arnar Gísla","25","26","1","14.2857142"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","11696","Kristín Freyja","32","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","11714","Stefán Matthías ","30","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","11740","Birna","29","26","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1584","Króatía","Þýskaland","25","24","11770","Siggi Sigurðsson","25","24","7","100"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","2664","Jóhann Ingvason","33","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","5681","Siggi Þorsteins","34","28","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","5688","davidorn16","34","23","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","5825","Daníel Hilmarsson","37","37","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","6522","Guðmundur Jónsson","30","24","5","71.4285714"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","6716","Halli","26","21","4","57.1428571"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","7894","Þóra Hallgríms","32","33","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","7901","Guðni","22","29","0","0"
"34","EMH 2020","1712","Epli","Milliriðill I","1585","Spánn","Austurríki","30","26","8417","Ásgeir Guðbjartsson","28","24","5","71.4285714"
