"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2846","L11","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17981","Fannar Sigurdsson","30","26","0","0"
"42","HMH 2023","2846","L11","Milliriðill I","2054","Íran","Pólland","22","26","13819","Ingimar","19","28","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2054","Íran","Pólland","22","26","17657","Helga Vala","26","32","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill I","2054","Íran","Pólland","22","26","17981","Fannar Sigurdsson","24","32","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13819","Ingimar","29","16","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13820","Isak","33","27","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17657","Helga Vala","34","28","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17673","Aron Bjarki","30","28","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17841","Egill Aaron","31","28","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17981","Fannar Sigurdsson","34","28","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill II","2056","Portúgal","Brasilía","28","28","13819","Ingimar","31","24","0","0"
"42","HMH 2023","2846","L11","Milliriðill II","2056","Portúgal","Brasilía","28","28","13820","Isak","27","18","0","0"
"42","HMH 2023","2846","L11","Milliriðill II","2056","Portúgal","Brasilía","28","28","17657","Helga Vala","32","27","0","0"
"42","HMH 2023","2846","L11","Milliriðill II","2056","Portúgal","Brasilía","28","28","17673","Aron Bjarki","26","26","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill II","2056","Portúgal","Brasilía","28","28","17841","Egill Aaron","33","24","0","0"
"42","HMH 2023","2846","L11","Milliriðill II","2056","Portúgal","Brasilía","28","28","17981","Fannar Sigurdsson","33","25","0","0"
"42","HMH 2023","2846","L11","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13819","Ingimar","14","37","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13820","Isak","15","38","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17657","Helga Vala","24","35","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17673","Aron Bjarki","29","34","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17841","Egill Aaron","22","32","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17981","Fannar Sigurdsson","25","34","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13819","Ingimar","25","28","7","100"
"42","HMH 2023","2846","L11","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","13820","Isak","29","32","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17657","Helga Vala","25","30","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17673","Aron Bjarki","30","30","0","0"
"42","HMH 2023","2846","L11","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17841","Egill Aaron","26","34","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17981","Fannar Sigurdsson","26","30","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13819","Ingimar","25","28","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2059","Ísland","Svíþjóð","30","35","13820","Isak","29","27","0","0"
"42","HMH 2023","2846","L11","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17657","Helga Vala","32","31","0","0"
"42","HMH 2023","2846","L11","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17673","Aron Bjarki","25","30","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17841","Egill Aaron","30","29","1","14.2857142"
"42","HMH 2023","2846","L11","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17981","Fannar Sigurdsson","30","29","1","14.2857142"
"42","HMH 2023","2846","L11","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13819","Ingimar","29","37","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","13820","Isak","24","30","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17657","Helga Vala","30","35","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17841","Egill Aaron","24","32","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17981","Fannar Sigurdsson","27","29","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13819","Ingimar","28","30","1","14.2857142"
"42","HMH 2023","2846","L11","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","13820","Isak","28","24","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17657","Helga Vala","34","29","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17981","Fannar Sigurdsson","27","25","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill II","2062","Brasilía","Ísland","37","41","13819","Ingimar","29","27","0","0"
"42","HMH 2023","2846","L11","Milliriðill II","2062","Brasilía","Ísland","37","41","17657","Helga Vala","30","32","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2062","Brasilía","Ísland","37","41","17981","Fannar Sigurdsson","27","33","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13819","Ingimar","16","37","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17657","Helga Vala","28","34","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17981","Fannar Sigurdsson","26","30","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2064","Þýskaland","Argentína","39","19","13819","Ingimar","36","22","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2064","Þýskaland","Argentína","39","19","13820","Isak","32","21","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2064","Þýskaland","Argentína","39","19","17657","Helga Vala","30","25","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2064","Þýskaland","Argentína","39","19","17841","Egill Aaron","38","19","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill III","2064","Þýskaland","Argentína","39","19","17981","Fannar Sigurdsson","33","27","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2065","Noregur","Serbía","31","28","13819","Ingimar","35","22","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2065","Noregur","Serbía","31","28","13820","Isak","28","25","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill III","2065","Noregur","Serbía","31","28","17657","Helga Vala","35","27","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2065","Noregur","Serbía","31","28","17841","Egill Aaron","35","23","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2065","Noregur","Serbía","31","28","17981","Fannar Sigurdsson","30","27","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill III","2066","Kvatar","Holland","30","32","13819","Ingimar","25","17","0","0"
"42","HMH 2023","2846","L11","Milliriðill III","2066","Kvatar","Holland","30","32","13820","Isak","20","29","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2066","Kvatar","Holland","30","32","17657","Helga Vala","26","30","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2066","Kvatar","Holland","30","32","17841","Egill Aaron","21","22","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2066","Kvatar","Holland","30","32","17981","Fannar Sigurdsson","31","28","0","0"
"42","HMH 2023","2846","L11","Milliriðill III","2067","Serbía","Argentína","28","22","13819","Ingimar","28","36","1","14.2857142"
"42","HMH 2023","2846","L11","Milliriðill III","2067","Serbía","Argentína","28","22","17657","Helga Vala","28","24","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill III","2067","Serbía","Argentína","28","22","17981","Fannar Sigurdsson","30","25","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2068","Holland","Þýskaland","26","33","13819","Ingimar","37","27","0","0"
"42","HMH 2023","2846","L11","Milliriðill III","2068","Holland","Þýskaland","26","33","17657","Helga Vala","32","30","0","0"
"42","HMH 2023","2846","L11","Milliriðill III","2068","Holland","Þýskaland","26","33","17981","Fannar Sigurdsson","26","32","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill III","2069","Kvatar","Noregur","17","30","13819","Ingimar","35","34","0","0"
"42","HMH 2023","2846","L11","Milliriðill III","2069","Kvatar","Noregur","17","30","17657","Helga Vala","30","35","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2069","Kvatar","Noregur","17","30","17981","Fannar Sigurdsson","27","30","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill III","2070","Þýskaland","Noregur","26","28","13819","Ingimar","32","30","0","0"
"42","HMH 2023","2846","L11","Milliriðill III","2070","Þýskaland","Noregur","26","28","17657","Helga Vala","32","34","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill III","2070","Þýskaland","Noregur","26","28","17981","Fannar Sigurdsson","30","28","1","14.2857142"
"42","HMH 2023","2846","L11","Milliriðill III","2071","Serbía","Holland","32","30","13819","Ingimar","36","30","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill III","2071","Serbía","Holland","32","30","17657","Helga Vala","28","34","0","0"
"42","HMH 2023","2846","L11","Milliriðill III","2071","Serbía","Holland","32","30","17981","Fannar Sigurdsson","31","28","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill III","2072","Kvatar","Argentína","22","26","13819","Ingimar","25","19","0","0"
"42","HMH 2023","2846","L11","Milliriðill III","2072","Kvatar","Argentína","22","26","17657","Helga Vala","34","29","0","0"
"42","HMH 2023","2846","L11","Milliriðill III","2072","Kvatar","Argentína","22","26","17981","Fannar Sigurdsson","31","25","0","0"
"42","HMH 2023","2846","L11","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13819","Ingimar","28","20","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13820","Isak","34","22","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17657","Helga Vala","27","32","0","0"
"42","HMH 2023","2846","L11","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17841","Egill Aaron","35","28","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17981","Fannar Sigurdsson","28","27","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2074","Danmörk","Króatía","32","32","13819","Ingimar","35","27","0","0"
"42","HMH 2023","2846","L11","Milliriðill IV","2074","Danmörk","Króatía","32","32","13820","Isak","35","28","0","0"
"42","HMH 2023","2846","L11","Milliriðill IV","2074","Danmörk","Króatía","32","32","17657","Helga Vala","34","25","0","0"
"42","HMH 2023","2846","L11","Milliriðill IV","2074","Danmörk","Króatía","32","32","17841","Egill Aaron","35","23","0","0"
"42","HMH 2023","2846","L11","Milliriðill IV","2074","Danmörk","Króatía","32","32","17981","Fannar Sigurdsson","33","28","0","0"
"42","HMH 2023","2846","L11","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13819","Ingimar","18","25","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13820","Isak","21","24","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17657","Helga Vala","24","32","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17841","Egill Aaron","23","27","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17981","Fannar Sigurdsson","25","30","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill IV","2076","Króatía","Belgía","34","26","13819","Ingimar","16","20","0","0"
"42","HMH 2023","2846","L11","Milliriðill IV","2076","Króatía","Belgía","34","26","17657","Helga Vala","32","28","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2076","Króatía","Belgía","34","26","17981","Fannar Sigurdsson","31","29","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13819","Ingimar","32","24","0","0"
"42","HMH 2023","2846","L11","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17657","Helga Vala","32","34","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17981","Fannar Sigurdsson","30","27","0","0"
"42","HMH 2023","2846","L11","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13819","Ingimar","31","33","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17657","Helga Vala","15","40","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17981","Fannar Sigurdsson","23","33","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13819","Ingimar","26","36","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17657","Helga Vala","30","35","5","71.4285714"
"42","HMH 2023","2846","L11","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17981","Fannar Sigurdsson","26","32","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2080","Króatía","Bahrain","43","32","13819","Ingimar","35","26","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2080","Króatía","Bahrain","43","32","17657","Helga Vala","31","33","0","0"
"42","HMH 2023","2846","L11","Milliriðill IV","2080","Króatía","Bahrain","43","32","17981","Fannar Sigurdsson","30","26","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13819","Ingimar","29","23","4","57.1428571"
"42","HMH 2023","2846","L11","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17657","Helga Vala","25","34","0","0"
"42","HMH 2023","2846","L11","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17981","Fannar Sigurdsson","24","30","1","14.2857142"
"42","HMH 2023","2846","L11","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13819","Ingimar","30","23","10","71.4285714"
"42","HMH 2023","2846","L11","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17657","Helga Vala","34","30","8","57.1428571"
"42","HMH 2023","2846","L11","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13819","Ingimar","30","24","8","57.1428571"
"42","HMH 2023","2846","L11","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17657","Helga Vala","35","29","8","57.1428571"
"42","HMH 2023","2846","L11","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13819","Ingimar","28","32","8","57.1428571"
"42","HMH 2023","2846","L11","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17657","Helga Vala","32","31","0","0"
"42","HMH 2023","2846","L11","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13819","Ingimar","35","17","8","57.1428571"
"42","HMH 2023","2846","L11","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17657","Helga Vala","33","28","8","57.1428571"
"42","HMH 2023","2846","L11","Umspil","2086","Þýskaland","Egyptaland","35","34","13819","Ingimar","27","25","8","57.1428571"
"42","HMH 2023","2846","L11","Umspil","2086","Þýskaland","Egyptaland","35","34","17657","Helga Vala","32","31","10","71.4285714"
"42","HMH 2023","2846","L11","Umspil","2087","Noregur","Ungverjaland","33","25","13819","Ingimar","32","23","8","57.1428571"
"42","HMH 2023","2846","L11","Umspil","2087","Noregur","Ungverjaland","33","25","17657","Helga Vala","34","28","8","57.1428571"
"42","HMH 2023","2846","L11","Undanúrslit","2088","Spánn","Danmörk","23","26","13819","Ingimar","26","29","10","71.4285714"
"42","HMH 2023","2846","L11","Undanúrslit","2088","Spánn","Danmörk","23","26","17657","Helga Vala","27","35","8","57.1428571"
"42","HMH 2023","2846","L11","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","13819","Ingimar","30","26","10","71.4285714"
"42","HMH 2023","2846","L11","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17657","Helga Vala","30","33","0","0"
"42","HMH 2023","2846","L11","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","13819","Ingimar","31","34","0","0"
"42","HMH 2023","2846","L11","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17657","Helga Vala","33","31","8","57.1428571"
"42","HMH 2023","2846","L11","Sæti 5/6","2091","Þýskaland","Noregur","28","24","13819","Ingimar","18","15","8","57.1428571"
"42","HMH 2023","2846","L11","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17657","Helga Vala","30","34","0","0"
"42","HMH 2023","2846","L11","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","13819","Ingimar","27","30","0","0"
"42","HMH 2023","2846","L11","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17657","Helga Vala","30","32","0","0"
"42","HMH 2023","2846","L11","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","13819","Ingimar","21","28","0","0"
"42","HMH 2023","2846","L11","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17657","Helga Vala","32","34","0","0"
