"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1083","steinunn sigurgeirsdóttir","3","2","0","0"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","1090","Jói Vald","3","2","0","0"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","226","Argentína","Þýskaland","0","4","2071","valdi","2","1","0","0"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1027","Arnar Gauti Finnsson","0","2","8","80"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1030","Angantýr","0","2","8","80"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1071","Jón Heiðar","0","1","10","100"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1083","steinunn sigurgeirsdóttir","1","3","6","60"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","1090","Jói Vald","0","2","8","80"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2064","Raggi","0","2","8","80"
"7","WC 2010","213","Staðarhóll","Fjórðungsúrslit","227","Paragvæ","Spánn","0","1","2071","valdi","1","2","6","60"
"7","WC 2010","213","Staðarhóll","Undanúrslit","228","Úrúgvæ","Holland","2","3","1027","Arnar Gauti Finnsson","0","2","6","60"
"7","WC 2010","213","Staðarhóll","Undanúrslit","228","Úrúgvæ","Holland","2","3","1030","Angantýr","1","3","8","80"
"7","WC 2010","213","Staðarhóll","Undanúrslit","228","Úrúgvæ","Holland","2","3","1071","Jón Heiðar","0","2","6","60"
"7","WC 2010","213","Staðarhóll","Undanúrslit","228","Úrúgvæ","Holland","2","3","1083","steinunn sigurgeirsdóttir","1","2","6","60"
"7","WC 2010","213","Staðarhóll","Undanúrslit","228","Úrúgvæ","Holland","2","3","2064","Raggi","1","2","6","60"
"7","WC 2010","213","Staðarhóll","Undanúrslit","228","Úrúgvæ","Holland","2","3","2071","valdi","0","2","6","60"
"7","WC 2010","213","Staðarhóll","Undanúrslit","229","Þýskaland","Spánn","0","1","1027","Arnar Gauti Finnsson","1","2","6","60"
"7","WC 2010","213","Staðarhóll","Undanúrslit","229","Þýskaland","Spánn","0","1","1030","Angantýr","2","3","6","60"
"7","WC 2010","213","Staðarhóll","Undanúrslit","229","Þýskaland","Spánn","0","1","1071","Jón Heiðar","1","2","6","60"
"7","WC 2010","213","Staðarhóll","Undanúrslit","229","Þýskaland","Spánn","0","1","1083","steinunn sigurgeirsdóttir","1","2","6","60"
"7","WC 2010","213","Staðarhóll","Undanúrslit","229","Þýskaland","Spánn","0","1","1090","Jói Vald","1","2","6","60"
"7","WC 2010","213","Staðarhóll","Undanúrslit","229","Þýskaland","Spánn","0","1","2064","Raggi","2","1","2","20"
"7","WC 2010","213","Staðarhóll","Undanúrslit","229","Þýskaland","Spánn","0","1","2071","valdi","2","0","0","0"
"7","WC 2010","213","Staðarhóll","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1027","Arnar Gauti Finnsson","0","3","8","80"
"7","WC 2010","213","Staðarhóll","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1071","Jón Heiðar","2","1","2","20"
"7","WC 2010","213","Staðarhóll","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1083","steinunn sigurgeirsdóttir","0","2","6","60"
"7","WC 2010","213","Staðarhóll","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1090","Jói Vald","0","2","6","60"
"7","WC 2010","213","Staðarhóll","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","2064","Raggi","1","2","6","60"
"7","WC 2010","213","Staðarhóll","Úrslitaleikurinn","231","Holland","Spánn","0","1","1027","Arnar Gauti Finnsson","0","1","10","100"
"7","WC 2010","213","Staðarhóll","Úrslitaleikurinn","231","Holland","Spánn","0","1","1030","Angantýr","1","1","2","20"
"7","WC 2010","213","Staðarhóll","Úrslitaleikurinn","231","Holland","Spánn","0","1","1071","Jón Heiðar","0","1","10","100"
"7","WC 2010","213","Staðarhóll","Úrslitaleikurinn","231","Holland","Spánn","0","1","1083","steinunn sigurgeirsdóttir","1","2","6","60"
"7","WC 2010","213","Staðarhóll","Úrslitaleikurinn","231","Holland","Spánn","0","1","1090","Jói Vald","1","2","6","60"
"7","WC 2010","213","Staðarhóll","Úrslitaleikurinn","231","Holland","Spánn","0","1","2064","Raggi","1","2","6","60"
