"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18547","Ingunn Fanney Hauksdóttir","35","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18549","Ívar Sigurgíslason","25","34","0","0"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18551","Arnar Ingi (addipoo93)","31","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18554","Jón Atli Björgvinsson","29","27","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18556","ValdiOmars","31","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18557","Christian Vasquez","15","22","0","0"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18558","Rune Irgend","26","34","0","0"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18559","Yongwoo Moon","21","34","0","0"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18560","Jens Lynge Boelsmand","27","31","0","0"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18562","Nina Sletten","31","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18563","Gert Hansen","32","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18565","Bo Lang","28","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18566","Blómabóndi","32","32","0","0"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18567","Tommy Høy Andersen","31","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18568","Gunnar Friðrik","30","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18570","Nienke Larsen","34","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18572","Halldór Helgi","32","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18574","Aron Matthíasson","36","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18589","Úlfar Karl Arnórsson","26","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18590","Guðni F Ingvason","31","30","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18596","Jacob Duncker","28","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18600","Søren Bonde","34","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18601","John Jensen","25","25","0","0"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18602","Ólöf Andrjesdóttir","34","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18610","Rasmus Krebs","31","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18618","Annette Marothh","33","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18626","Jóhannes Gunnar Guðmundsson","32","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18637","Lars Ole Thomsen","33","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18657","Mads Ølgaard Larsen","33","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18658","Anne Rasmussen","30","18","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18659","kasper Tejlmand Thygesen","30","29","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18660","Rasmus Brandt","28","27","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18661","Karolis Valantis","27","18","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18662","Michael Hjortshøj","33","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18669","Niels Kevin Goul Troelsen","31","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18673","Heine Hansen","29","25","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18674","Kurt Gjelstrup Nielsen","23","23","0","0"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18693","Gunnbjörn Viðar Sigfússon","38","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18698","Birgir Snæland","32","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18703","Kristinn Björnsson","30","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18724","Þórhallur Sigjónsson","22","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18763","Hordur Gardarsson","27","26","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18773","Egill Karel","33","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18805","Paul Simmonds","34","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18816","Preben Jensen","35","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18819","Thelma Olsen","32","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18911","Anders Porsborg","31","28","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18959","Henning Ørbæk","32","32","0","0"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18974","Freyr B","33","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","18975","Elvar Már Ragnarsson","34","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19098","Elias Mikael Vagn","26","17","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19108","Ágúst Hilmarsson","30","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19109","alex Þorsteinsson","29","26","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19167","arnar oddgeir sveinsson","27","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19230","Chris Conradsen","31","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19262","Elvar Sigurðsson","34","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19263","Steinn Gunnarsson","33","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19309","Friðrik Matthíasson","29","26","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19337","Arnar Ingi Jónsson","31","17","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19368","Valgarð Thoroddsen","31","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19398","Ríkharður Brandsson","28","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19447","Ingólfur","35","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19487","Mathias Johansen","30","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19488","Henning Thomsen","21","21","0","0"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19598","Friðrik Guðmundsson","30","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19768","Björgvin Óli","32","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19770","Björgvin V","24","30","0","0"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19809","Thelma Sigurðardóttir","23","23","0","0"
"45","EMH 2024","3023","Marel Fish","E-riðill","2361","Svíþjóð","Holland","29","28","19852","Christine Duus","28","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","1643","Oskar Eiriksson","28","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","2472","Jónas Arnþór","32","24","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","5043","Grimur Oli","30","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","6017","Breki Sigurðsson","29","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","6990","Ingvi Ingvason","36","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","8599","Hákon Óla","30","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","9072","Einir Guðlaugsson","31","21","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","11648","Kjartan Drafnarson","31","31","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","12351","Gestur Reynisson","29","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","12369","Andri Freyr Hansson","26","24","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","13339","Aðalsteinn Jörundsson","23","17","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","13491","Jón Gunnarsson","36","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","13795","Gunnhildur","31","22","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","14601","Unnar","36","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","14610","Kári Tómasson","29","22","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","15401","Helgi Már","30","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","15581","Emilía Ósk","28","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","16894","Olafur Karl","30","24","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","16901","Þórunn Lea Sigurðardóttir","32","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","16902","Guðjón Erlendur","29","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","17343","Helga Dan","28","21","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","17992","Þórir Bjarni (icehot1)","29","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18514","Jesper Kaalbye","30","19","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18516","Lars Mynderup","30","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18534","Matti","31","25","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18535","Búi","33","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18536","Darcy Friedrich","31","17","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18537","Guðmundur Hrafn Kristjánsson","27","20","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18538","Bbb","25","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18539","Haukur V","27","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18541","Flemming","34","27","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18543","Arnór Brynjólfsson","29","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18547","Ingunn Fanney Hauksdóttir","30","23","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18548","Kristján Finnur","25","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18549","Ívar Sigurgíslason","34","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18551","Arnar Ingi (addipoo93)","29","18","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18554","Jón Atli Björgvinsson","30","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18556","ValdiOmars","29","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18557","Christian Vasquez","30","35","0","0"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18558","Rune Irgend","33","32","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18559","Yongwoo Moon","20","21","0","0"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18560","Jens Lynge Boelsmand","25","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18562","Nina Sletten","27","20","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18563","Gert Hansen","25","19","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18564","Martin Lorentsen","23","18","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18565","Bo Lang","28","19","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18566","Blómabóndi","24","24","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18567","Tommy Høy Andersen","28","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18568","Gunnar Friðrik","28","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18572","Halldór Helgi","26","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18574","Aron Matthíasson","26","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18586","Eva Brink","31","25","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18589","Úlfar Karl Arnórsson","25","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18590","Guðni F Ingvason","29","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18596","Jacob Duncker","30","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18600","Søren Bonde","36","19","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18602","Ólöf Andrjesdóttir","26","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18610","Rasmus Krebs","26","24","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18618","Annette Marothh","32","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18626","Jóhannes Gunnar Guðmundsson","34","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18637","Lars Ole Thomsen","34","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18655","brynjar árnason","26","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18657","Mads Ølgaard Larsen","29","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18658","Anne Rasmussen","25","15","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18659","kasper Tejlmand Thygesen","29","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18660","Rasmus Brandt","32","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18661","Karolis Valantis","19","18","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18662","Michael Hjortshøj","28","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18669","Niels Kevin Goul Troelsen","28","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18673","Heine Hansen","28","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18674","Kurt Gjelstrup Nielsen","28","17","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18693","Gunnbjörn Viðar Sigfússon","32","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18698","Birgir Snæland","24","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18703","Kristinn Björnsson","28","21","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18724","Þórhallur Sigjónsson","28","21","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18763","Hordur Gardarsson","30","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18773","Egill Karel","32","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18805","Paul Simmonds","27","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18816","Preben Jensen","36","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18819","Thelma Olsen","28","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18847","Einar Borg","26","27","0","0"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18911","Anders Porsborg","28","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18959","Henning Ørbæk","33","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18974","Freyr B","28","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","18975","Elvar Már Ragnarsson","34","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19098","Elias Mikael Vagn","31","22","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19108","Ágúst Hilmarsson","30","23","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19109","alex Þorsteinsson","27","24","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19167","arnar oddgeir sveinsson","30","24","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19230","Chris Conradsen","31","27","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19246","Guðmundur Heiðar Hauksson","25","26","0","0"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19262","Elvar Sigurðsson","26","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19263","Steinn Gunnarsson","32","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19309","Friðrik Matthíasson","32","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19337","Arnar Ingi Jónsson","27","18","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19368","Valgarð Thoroddsen","29","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19383","Sindri Magnason","25","19","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19398","Ríkharður Brandsson","33","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19447","Ingólfur","30","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19487","Mathias Johansen","30","15","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19488","Henning Thomsen","25","24","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19497","Steingrimur Gunnarsson","32","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19598","Friðrik Guðmundsson","28","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19768","Björgvin Óli","29","22","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19770","Björgvin V","26","24","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2362","Portúgal","Grikkland","31","24","19809","Thelma Sigurðardóttir","27","20","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","1643","Oskar Eiriksson","30","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","2472","Jónas Arnþór","31","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","5043","Grimur Oli","32","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","6017","Breki Sigurðsson","32","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","6990","Ingvi Ingvason","32","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","8599","Hákon Óla","31","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","9072","Einir Guðlaugsson","29","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","11648","Kjartan Drafnarson","31","22","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","12351","Gestur Reynisson","29","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","12369","Andri Freyr Hansson","32","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","13339","Aðalsteinn Jörundsson","33","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","13491","Jón Gunnarsson","37","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","13795","Gunnhildur","30","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","14601","Unnar","38","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","14610","Kári Tómasson","29","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","15401","Helgi Már","30","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","15581","Emilía Ósk","30","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","16894","Olafur Karl","29","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","16901","Þórunn Lea Sigurðardóttir","39","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","F-riðill","2363","Danmörk","Tékkland","23","14","16902","Guðjón Erlendur","32","32","0","0"
