"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1387","Kólumbía","England","1","1","10139","Davíð Rósenkrans","1","2","8","80"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1387","Kólumbía","England","1","1","10215","Arngrímur","3","2","0","0"
"30","WC 2018","1443","Toppfarar","16-liða úrslit","1387","Kólumbía","England","1","1","11088","Ólafur V. Björnsson","1","2","8","80"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8574","Jóhanna Fríða Dalkvist","1","0","0","0"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8907","Bára Agnes Ketilsdóttir","5","4","0","0"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9316","Örn Gunnarsson","1","2","8","80"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10139","Davíð Rósenkrans","1","2","8","80"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10215","Arngrímur","2","3","6","60"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","11088","Ólafur V. Björnsson","2","3","6","60"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8574","Jóhanna Fríða Dalkvist","1","2","10","100"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8907","Bára Agnes Ketilsdóttir","4","5","6","60"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9316","Örn Gunnarsson","2","1","0","0"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10139","Davíð Rósenkrans","2","0","0","0"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10215","Arngrímur","2","1","0","0"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","11088","Ólafur V. Björnsson","2","1","0","0"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8574","Jóhanna Fríða Dalkvist","1","0","0","0"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8907","Bára Agnes Ketilsdóttir","2","1","0","0"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9316","Örn Gunnarsson","1","3","6","60"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10139","Davíð Rósenkrans","0","1","8","80"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10215","Arngrímur","2","3","6","60"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","11088","Ólafur V. Björnsson","1","2","8","80"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8574","Jóhanna Fríða Dalkvist","1","2","8","80"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8907","Bára Agnes Ketilsdóttir","0","3","6","60"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9316","Örn Gunnarsson","0","2","8","80"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10139","Davíð Rósenkrans","0","1","6","60"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10215","Arngrímur","6","5","0","0"
"30","WC 2018","1443","Toppfarar","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","11088","Ólafur V. Björnsson","0","2","8","80"
"30","WC 2018","1443","Toppfarar","Undanúrslit","1392","Frakkland","Belgía","1","0","8574","Jóhanna Fríða Dalkvist","1","2","2","20"
"30","WC 2018","1443","Toppfarar","Undanúrslit","1392","Frakkland","Belgía","1","0","8907","Bára Agnes Ketilsdóttir","2","3","0","0"
"30","WC 2018","1443","Toppfarar","Undanúrslit","1392","Frakkland","Belgía","1","0","9316","Örn Gunnarsson","1","2","2","20"
"30","WC 2018","1443","Toppfarar","Undanúrslit","1392","Frakkland","Belgía","1","0","10215","Arngrímur","4","5","0","0"
"30","WC 2018","1443","Toppfarar","Undanúrslit","1392","Frakkland","Belgía","1","0","11088","Ólafur V. Björnsson","1","2","2","20"
"30","WC 2018","1443","Toppfarar","Undanúrslit","1393","Króatía","England","2","1","8574","Jóhanna Fríða Dalkvist","1","0","6","60"
"30","WC 2018","1443","Toppfarar","Undanúrslit","1393","Króatía","England","2","1","8907","Bára Agnes Ketilsdóttir","3","1","8","80"
"30","WC 2018","1443","Toppfarar","Undanúrslit","1393","Króatía","England","2","1","9316","Örn Gunnarsson","1","2","0","0"
"30","WC 2018","1443","Toppfarar","Undanúrslit","1393","Króatía","England","2","1","10215","Arngrímur","1","2","0","0"
"30","WC 2018","1443","Toppfarar","Undanúrslit","1393","Króatía","England","2","1","11088","Ólafur V. Björnsson","2","3","2","20"
"30","WC 2018","1443","Toppfarar","Bronsleikurinn","1394","Belgía","England","2","0","8574","Jóhanna Fríða Dalkvist","2","1","8","80"
"30","WC 2018","1443","Toppfarar","Bronsleikurinn","1394","Belgía","England","2","0","9316","Örn Gunnarsson","1","2","0","0"
"30","WC 2018","1443","Toppfarar","Bronsleikurinn","1394","Belgía","England","2","0","11088","Ólafur V. Björnsson","2","1","8","80"
"30","WC 2018","1443","Toppfarar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8574","Jóhanna Fríða Dalkvist","0","1","0","0"
"30","WC 2018","1443","Toppfarar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9316","Örn Gunnarsson","2","0","6","60"
"30","WC 2018","1443","Toppfarar","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","11088","Ólafur V. Björnsson","2","1","6","60"
