"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1649","Króatía","Spánn","3","5","13190","Karen Lind","1","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1649","Króatía","Spánn","3","5","13197","Julia Sgorsaly","3","0","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","1462","Lucas","3","1","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","1475","Jónas Þór","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","1772","Halla","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","10701","Tyson","1","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","11408","Jakob Snær Árnason","3","1","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","11871","Baldvin Kári","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","13113","Ágúst Þór Brynjarsson","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","13190","Karen Lind","3","0","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1650","Frakkland","Sviss","3","3","13197","Julia Sgorsaly","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1651","England","Þýskaland","2","0","1462","Lucas","1","0","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1651","England","Þýskaland","2","0","1475","Jónas Þór","1","3","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1651","England","Þýskaland","2","0","1772","Halla","1","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1651","England","Þýskaland","2","0","10701","Tyson","2","1","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1651","England","Þýskaland","2","0","11408","Jakob Snær Árnason","1","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1651","England","Þýskaland","2","0","11871","Baldvin Kári","1","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1651","England","Þýskaland","2","0","13113","Ágúst Þór Brynjarsson","3","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1651","England","Þýskaland","2","0","13190","Karen Lind","1","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1651","England","Þýskaland","2","0","13197","Julia Sgorsaly","0","3","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","1462","Lucas","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","1475","Jónas Þór","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","1772","Halla","1","2","10","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","10701","Tyson","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11408","Jakob Snær Árnason","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11871","Baldvin Kári","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13113","Ágúst Þór Brynjarsson","2","2","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13190","Karen Lind","3","2","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13197","Julia Sgorsaly","1","3","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","1462","Lucas","1","2","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","1475","Jónas Þór","0","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","1772","Halla","1","3","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","10701","Tyson","0","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11408","Jakob Snær Árnason","1","2","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11871","Baldvin Kári","1","2","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13113","Ágúst Þór Brynjarsson","2","3","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13190","Karen Lind","1","3","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13197","Julia Sgorsaly","1","2","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","1462","Lucas","1","0","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","1475","Jónas Þór","1","2","10","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","1772","Halla","1","3","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10701","Tyson","0","1","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11408","Jakob Snær Árnason","3","2","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11871","Baldvin Kári","1","3","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13113","Ágúst Þór Brynjarsson","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13190","Karen Lind","1","2","10","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13197","Julia Sgorsaly","3","2","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","1462","Lucas","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","1475","Jónas Þór","0","2","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","1772","Halla","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10701","Tyson","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11408","Jakob Snær Árnason","1","2","10","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11871","Baldvin Kári","1","2","10","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13113","Ágúst Þór Brynjarsson","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13190","Karen Lind","0","2","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13197","Julia Sgorsaly","0","2","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","1462","Lucas","1","2","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","1475","Jónas Þór","0","2","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","1772","Halla","1","3","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","10701","Tyson","0","2","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","11408","Jakob Snær Árnason","1","3","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","11871","Baldvin Kári","1","3","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","13113","Ágúst Þór Brynjarsson","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","13190","Karen Lind","0","2","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Fjórðungsúrslit","1656","Úkraína","England","0","4","13197","Julia Sgorsaly","2","3","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1657","Ítalía","Spánn","1","1","1462","Lucas","2","1","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1657","Ítalía","Spánn","1","1","1475","Jónas Þór","3","1","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1657","Ítalía","Spánn","1","1","1772","Halla","3","1","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1657","Ítalía","Spánn","1","1","10701","Tyson","2","1","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1657","Ítalía","Spánn","1","1","11408","Jakob Snær Árnason","2","1","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1657","Ítalía","Spánn","1","1","11871","Baldvin Kári","2","1","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1657","Ítalía","Spánn","1","1","13113","Ágúst Þór Brynjarsson","3","0","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1657","Ítalía","Spánn","1","1","13190","Karen Lind","2","1","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1657","Ítalía","Spánn","1","1","13197","Julia Sgorsaly","0","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1658","England","Danmörk","2","1","1462","Lucas","2","1","10","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1658","England","Danmörk","2","1","1475","Jónas Þór","1","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1658","England","Danmörk","2","1","1772","Halla","1","3","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1658","England","Danmörk","2","1","10701","Tyson","2","1","10","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1658","England","Danmörk","2","1","11408","Jakob Snær Árnason","2","1","10","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1658","England","Danmörk","2","1","11871","Baldvin Kári","2","0","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1658","England","Danmörk","2","1","13113","Ágúst Þór Brynjarsson","3","0","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1658","England","Danmörk","2","1","13190","Karen Lind","2","1","10","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Undanúrslit","1658","England","Danmörk","2","1","13197","Julia Sgorsaly","0","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","1462","Lucas","1","2","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","1475","Jónas Þór","3","1","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","1772","Halla","3","0","6","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","10701","Tyson","1","0","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","11408","Jakob Snær Árnason","1","2","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","11871","Baldvin Kári","1","2","2","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","13113","Ágúst Þór Brynjarsson","2","3","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","13190","Karen Lind","2","1","8","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","Úrslitaleikurinn","1659","Ítalía","England","1","1","13197","Julia Sgorsaly","4","0","6","60"
