"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","631","Rósa María","30","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","632","Ari","28","27","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","634","Siggi Smári","28","27","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","638","Inga Dís","27","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","649","Margrét Sigmundsdóttir","30","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","652","Kristín Fanney Þorgrímsdóttir","27","28","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","686","GrétarG","27","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","704","Helga María ","27","31","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","709","Andri M. Helgason","30","31","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","711","Pétur M","31","32","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","774","Balou","32","32","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","803","Marta G. Valdimarsdóttir","30","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","150","Noregur","Danmörk","23","24","818","Ása","25","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","151","Króatía","Danmörk","27","23","631","Rósa María","31","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","151","Króatía","Danmörk","27","23","632","Ari","32","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","151","Króatía","Danmörk","27","23","634","Siggi Smári","28","26","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","151","Króatía","Danmörk","27","23","638","Inga Dís","27","28","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill I","151","Króatía","Danmörk","27","23","649","Margrét Sigmundsdóttir","28","26","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","151","Króatía","Danmörk","27","23","652","Kristín Fanney Þorgrímsdóttir","30","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","151","Króatía","Danmörk","27","23","686","GrétarG","25","26","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","151","Króatía","Danmörk","27","23","709","Andri M. Helgason","25","24","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","151","Króatía","Danmörk","27","23","711","Pétur M","32","31","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","151","Króatía","Danmörk","27","23","774","Balou","30","35","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","151","Króatía","Danmörk","27","23","803","Marta G. Valdimarsdóttir","28","30","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","152","Noregur","Ísland","34","35","631","Rósa María","27","28","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","152","Noregur","Ísland","34","35","632","Ari","24","26","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","152","Noregur","Ísland","34","35","634","Siggi Smári","25","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","152","Noregur","Ísland","34","35","638","Inga Dís","28","29","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","152","Noregur","Ísland","34","35","649","Margrét Sigmundsdóttir","25","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","152","Noregur","Ísland","34","35","652","Kristín Fanney Þorgrímsdóttir","28","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","152","Noregur","Ísland","34","35","686","GrétarG","24","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","152","Noregur","Ísland","34","35","709","Andri M. Helgason","29","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","152","Noregur","Ísland","34","35","711","Pétur M","30","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","152","Noregur","Ísland","34","35","774","Balou","26","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","152","Noregur","Ísland","34","35","803","Marta G. Valdimarsdóttir","28","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","153","Rússland","Austurríki","30","31","631","Rósa María","26","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","153","Rússland","Austurríki","30","31","632","Ari","26","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","153","Rússland","Austurríki","30","31","634","Siggi Smári","30","29","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill I","153","Rússland","Austurríki","30","31","638","Inga Dís","29","26","0","0"
"6","EHF 2010","124","REIK","Milliriðill I","153","Rússland","Austurríki","30","31","649","Margrét Sigmundsdóttir","30","29","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill I","153","Rússland","Austurríki","30","31","652","Kristín Fanney Þorgrímsdóttir","30","29","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill I","153","Rússland","Austurríki","30","31","686","GrétarG","22","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","153","Rússland","Austurríki","30","31","709","Andri M. Helgason","25","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","153","Rússland","Austurríki","30","31","711","Pétur M","26","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill I","153","Rússland","Austurríki","30","31","774","Balou","25","26","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill I","153","Rússland","Austurríki","30","31","803","Marta G. Valdimarsdóttir","25","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","154","Þýskaland","Frakkland","22","24","631","Rósa María","28","31","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","154","Þýskaland","Frakkland","22","24","632","Ari","28","31","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","154","Þýskaland","Frakkland","22","24","634","Siggi Smári","29","31","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill II","154","Þýskaland","Frakkland","22","24","638","Inga Dís","28","30","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill II","154","Þýskaland","Frakkland","22","24","643","Hlédís Hálfdanardóttir","25","26","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","154","Þýskaland","Frakkland","22","24","649","Margrét Sigmundsdóttir","30","32","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill II","154","Þýskaland","Frakkland","22","24","652","Kristín Fanney Þorgrímsdóttir","26","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","154","Þýskaland","Frakkland","22","24","704","Helga María ","25","27","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill II","154","Þýskaland","Frakkland","22","24","709","Andri M. Helgason","25","27","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill II","154","Þýskaland","Frakkland","22","24","711","Pétur M","24","26","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill II","154","Þýskaland","Frakkland","22","24","803","Marta G. Valdimarsdóttir","35","27","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","155","Slóvenía","Tékkland","35","37","631","Rósa María","33","31","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","155","Slóvenía","Tékkland","35","37","632","Ari","31","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","155","Slóvenía","Tékkland","35","37","634","Siggi Smári","32","24","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","155","Slóvenía","Tékkland","35","37","638","Inga Dís","28","26","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","155","Slóvenía","Tékkland","35","37","643","Hlédís Hálfdanardóttir","29","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","155","Slóvenía","Tékkland","35","37","649","Margrét Sigmundsdóttir","29","33","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","155","Slóvenía","Tékkland","35","37","652","Kristín Fanney Þorgrímsdóttir","32","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","155","Slóvenía","Tékkland","35","37","686","GrétarG","25","23","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","155","Slóvenía","Tékkland","35","37","704","Helga María ","30","26","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","155","Slóvenía","Tékkland","35","37","709","Andri M. Helgason","28","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","155","Slóvenía","Tékkland","35","37","711","Pétur M","30","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","155","Slóvenía","Tékkland","35","37","803","Marta G. Valdimarsdóttir","35","32","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill II","156","Pólland","Spánn","32","26","631","Rósa María","26","24","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","156","Pólland","Spánn","32","26","632","Ari","31","33","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","156","Pólland","Spánn","32","26","634","Siggi Smári","27","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","156","Pólland","Spánn","32","26","638","Inga Dís","29","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","156","Pólland","Spánn","32","26","643","Hlédís Hálfdanardóttir","27","30","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","156","Pólland","Spánn","32","26","649","Margrét Sigmundsdóttir","29","24","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","156","Pólland","Spánn","32","26","652","Kristín Fanney Þorgrímsdóttir","25","27","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","156","Pólland","Spánn","32","26","686","GrétarG","29","32","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","156","Pólland","Spánn","32","26","704","Helga María ","31","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","156","Pólland","Spánn","32","26","709","Andri M. Helgason","33","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","156","Pólland","Spánn","32","26","711","Pétur M","32","34","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill II","156","Pólland","Spánn","32","26","803","Marta G. Valdimarsdóttir","25","24","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","631","Rósa María","25","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","632","Ari","28","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","634","Siggi Smári","31","27","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","638","Inga Dís","28","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","649","Margrét Sigmundsdóttir","28","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","652","Kristín Fanney Þorgrímsdóttir","27","32","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","686","GrétarG","28","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","704","Helga María ","27","25","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","709","Andri M. Helgason","27","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","711","Pétur M","28","31","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","774","Balou","29","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","803","Marta G. Valdimarsdóttir","33","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","157","Þýskaland","Spánn","20","25","818","Ása","25","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","631","Rósa María","31","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","632","Ari","34","25","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","634","Siggi Smári","32","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","638","Inga Dís","31","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","649","Margrét Sigmundsdóttir","30","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","652","Kristín Fanney Þorgrímsdóttir","32","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","686","GrétarG","30","25","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","704","Helga María ","27","23","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","709","Andri M. Helgason","30","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","711","Pétur M","30","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","774","Balou","34","28","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","803","Marta G. Valdimarsdóttir","27","30","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","158","Pólland","Tékkland","35","34","818","Ása","27","25","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","159","Slóvenía","Frakkland","28","37","631","Rósa María","23","26","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","159","Slóvenía","Frakkland","28","37","632","Ari","24","31","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","159","Slóvenía","Frakkland","28","37","634","Siggi Smári","30","29","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","159","Slóvenía","Frakkland","28","37","638","Inga Dís","26","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","159","Slóvenía","Frakkland","28","37","649","Margrét Sigmundsdóttir","24","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","159","Slóvenía","Frakkland","28","37","652","Kristín Fanney Þorgrímsdóttir","28","29","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill II","159","Slóvenía","Frakkland","28","37","686","GrétarG","23","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","159","Slóvenía","Frakkland","28","37","709","Andri M. Helgason","29","34","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","159","Slóvenía","Frakkland","28","37","711","Pétur M","29","33","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","159","Slóvenía","Frakkland","28","37","774","Balou","26","34","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","159","Slóvenía","Frakkland","28","37","803","Marta G. Valdimarsdóttir","35","30","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","159","Slóvenía","Frakkland","28","37","818","Ása","25","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","160","Pólland","Frakkland","24","29","631","Rósa María","31","30","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","160","Pólland","Frakkland","24","29","632","Ari","33","31","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","160","Pólland","Frakkland","24","29","634","Siggi Smári","31","33","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","160","Pólland","Frakkland","24","29","638","Inga Dís","28","31","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","160","Pólland","Frakkland","24","29","649","Margrét Sigmundsdóttir","24","28","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill II","160","Pólland","Frakkland","24","29","652","Kristín Fanney Þorgrímsdóttir","26","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","160","Pólland","Frakkland","24","29","686","GrétarG","24","26","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill II","160","Pólland","Frakkland","24","29","709","Andri M. Helgason","28","30","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","160","Pólland","Frakkland","24","29","711","Pétur M","31","34","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","160","Pólland","Frakkland","24","29","774","Balou","29","33","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","160","Pólland","Frakkland","24","29","803","Marta G. Valdimarsdóttir","27","25","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","161","Slóvenía","Spánn","32","40","631","Rósa María","28","33","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","161","Slóvenía","Spánn","32","40","632","Ari","27","31","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","161","Slóvenía","Spánn","32","40","634","Siggi Smári","23","27","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","161","Slóvenía","Spánn","32","40","638","Inga Dís","30","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","161","Slóvenía","Spánn","32","40","649","Margrét Sigmundsdóttir","23","25","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","161","Slóvenía","Spánn","32","40","652","Kristín Fanney Þorgrímsdóttir","31","29","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","161","Slóvenía","Spánn","32","40","686","GrétarG","22","29","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","161","Slóvenía","Spánn","32","40","709","Andri M. Helgason","29","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","161","Slóvenía","Spánn","32","40","711","Pétur M","32","34","5","71.4285714"
"6","EHF 2010","124","REIK","Milliriðill II","161","Slóvenía","Spánn","32","40","774","Balou","28","32","4","57.1428571"
"6","EHF 2010","124","REIK","Milliriðill II","161","Slóvenía","Spánn","32","40","803","Marta G. Valdimarsdóttir","27","25","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","162","Þýskaland","Tékkland","26","26","631","Rósa María","27","26","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill II","162","Þýskaland","Tékkland","26","26","632","Ari","32","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","162","Þýskaland","Tékkland","26","26","634","Siggi Smári","28","32","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","162","Þýskaland","Tékkland","26","26","638","Inga Dís","27","30","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","162","Þýskaland","Tékkland","26","26","649","Margrét Sigmundsdóttir","29","26","1","14.2857142"
"6","EHF 2010","124","REIK","Milliriðill II","162","Þýskaland","Tékkland","26","26","652","Kristín Fanney Þorgrímsdóttir","29","27","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","162","Þýskaland","Tékkland","26","26","686","GrétarG","24","23","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","162","Þýskaland","Tékkland","26","26","709","Andri M. Helgason","27","25","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","162","Þýskaland","Tékkland","26","26","711","Pétur M","32","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","162","Þýskaland","Tékkland","26","26","774","Balou","30","28","0","0"
"6","EHF 2010","124","REIK","Milliriðill II","162","Þýskaland","Tékkland","26","26","803","Marta G. Valdimarsdóttir","30","27","0","0"
"6","EHF 2010","124","REIK","Sæti 5/6","163","Danmörk","Spánn","34","27","631","Rósa María","25","27","2","14.2857142"
"6","EHF 2010","124","REIK","Sæti 5/6","163","Danmörk","Spánn","34","27","632","Ari","31","29","8","57.1428571"
"6","EHF 2010","124","REIK","Sæti 5/6","163","Danmörk","Spánn","34","27","634","Siggi Smári","26","30","0","0"
"6","EHF 2010","124","REIK","Sæti 5/6","163","Danmörk","Spánn","34","27","643","Hlédís Hálfdanardóttir","30","28","8","57.1428571"
"6","EHF 2010","124","REIK","Sæti 5/6","163","Danmörk","Spánn","34","27","649","Margrét Sigmundsdóttir","29","27","10","71.4285714"
"6","EHF 2010","124","REIK","Sæti 5/6","163","Danmörk","Spánn","34","27","652","Kristín Fanney Þorgrímsdóttir","32","28","8","57.1428571"
"6","EHF 2010","124","REIK","Sæti 5/6","163","Danmörk","Spánn","34","27","686","GrétarG","26","29","0","0"
"6","EHF 2010","124","REIK","Sæti 5/6","163","Danmörk","Spánn","34","27","709","Andri M. Helgason","28","30","0","0"
"6","EHF 2010","124","REIK","Sæti 5/6","163","Danmörk","Spánn","34","27","774","Balou","28","34","0","0"
"6","EHF 2010","124","REIK","Sæti 5/6","163","Danmörk","Spánn","34","27","803","Marta G. Valdimarsdóttir","30","25","8","57.1428571"
"6","EHF 2010","124","REIK","Undanúrslit","164","Króatía","Pólland","24","21","631","Rósa María","28","26","8","57.1428571"
"6","EHF 2010","124","REIK","Undanúrslit","164","Króatía","Pólland","24","21","632","Ari","32","30","8","57.1428571"
"6","EHF 2010","124","REIK","Undanúrslit","164","Króatía","Pólland","24","21","634","Siggi Smári","31","30","8","57.1428571"
"6","EHF 2010","124","REIK","Undanúrslit","164","Króatía","Pólland","24","21","638","Inga Dís","28","29","0","0"
"6","EHF 2010","124","REIK","Undanúrslit","164","Króatía","Pólland","24","21","643","Hlédís Hálfdanardóttir","26","27","0","0"
"6","EHF 2010","124","REIK","Undanúrslit","164","Króatía","Pólland","24","21","649","Margrét Sigmundsdóttir","30","28","8","57.1428571"
"6","EHF 2010","124","REIK","Undanúrslit","164","Króatía","Pólland","24","21","652","Kristín Fanney Þorgrímsdóttir","30","29","8","57.1428571"
"6","EHF 2010","124","REIK","Undanúrslit","164","Króatía","Pólland","24","21","686","GrétarG","28","26","8","57.1428571"
"6","EHF 2010","124","REIK","Undanúrslit","164","Króatía","Pólland","24","21","709","Andri M. Helgason","27","29","0","0"
"6","EHF 2010","124","REIK","Undanúrslit","164","Króatía","Pólland","24","21","711","Pétur M","28","30","0","0"
"6","EHF 2010","124","REIK","Undanúrslit","164","Króatía","Pólland","24","21","774","Balou","28","32","0","0"
"6","EHF 2010","124","REIK","Undanúrslit","164","Króatía","Pólland","24","21","803","Marta G. Valdimarsdóttir","30","30","0","0"
"6","EHF 2010","124","REIK","Undanúrslit","165","Ísland","Frakkland","28","36","631","Rósa María","30","29","0","0"
"6","EHF 2010","124","REIK","Undanúrslit","165","Ísland","Frakkland","28","36","632","Ari","29","28","0","0"
"6","EHF 2010","124","REIK","Undanúrslit","165","Ísland","Frakkland","28","36","634","Siggi Smári","29","28","0","0"
"6","EHF 2010","124","REIK","Undanúrslit","165","Ísland","Frakkland","28","36","638","Inga Dís","31","29","0","0"
"6","EHF 2010","124","REIK","Undanúrslit","165","Ísland","Frakkland","28","36","643","Hlédís Hálfdanardóttir","29","28","0","0"
"6","EHF 2010","124","REIK","Undanúrslit","165","Ísland","Frakkland","28","36","649","Margrét Sigmundsdóttir","29","28","0","0"
"6","EHF 2010","124","REIK","Undanúrslit","165","Ísland","Frakkland","28","36","652","Kristín Fanney Þorgrímsdóttir","27","29","8","57.1428571"
"6","EHF 2010","124","REIK","Undanúrslit","165","Ísland","Frakkland","28","36","686","GrétarG","28","27","2","14.2857142"
"6","EHF 2010","124","REIK","Undanúrslit","165","Ísland","Frakkland","28","36","709","Andri M. Helgason","28","30","10","71.4285714"
"6","EHF 2010","124","REIK","Undanúrslit","165","Ísland","Frakkland","28","36","774","Balou","32","36","10","71.4285714"
"6","EHF 2010","124","REIK","Undanúrslit","165","Ísland","Frakkland","28","36","803","Marta G. Valdimarsdóttir","35","30","0","0"
"6","EHF 2010","124","REIK","Bronsleikurinn","166","Pólland","Ísland","26","29","631","Rósa María","30","33","10","71.4285714"
"6","EHF 2010","124","REIK","Bronsleikurinn","166","Pólland","Ísland","26","29","632","Ari","33","30","0","0"
"6","EHF 2010","124","REIK","Bronsleikurinn","166","Pólland","Ísland","26","29","638","Inga Dís","28","31","10","71.4285714"
"6","EHF 2010","124","REIK","Bronsleikurinn","166","Pólland","Ísland","26","29","649","Margrét Sigmundsdóttir","29","27","0","0"
"6","EHF 2010","124","REIK","Bronsleikurinn","166","Pólland","Ísland","26","29","652","Kristín Fanney Þorgrímsdóttir","28","31","10","71.4285714"
"6","EHF 2010","124","REIK","Bronsleikurinn","166","Pólland","Ísland","26","29","686","GrétarG","25","29","10","71.4285714"
"6","EHF 2010","124","REIK","Bronsleikurinn","166","Pólland","Ísland","26","29","709","Andri M. Helgason","29","31","8","57.1428571"
"6","EHF 2010","124","REIK","Bronsleikurinn","166","Pólland","Ísland","26","29","711","Pétur M","28","26","0","0"
"6","EHF 2010","124","REIK","Bronsleikurinn","166","Pólland","Ísland","26","29","774","Balou","28","32","8","57.1428571"
"6","EHF 2010","124","REIK","Bronsleikurinn","166","Pólland","Ísland","26","29","803","Marta G. Valdimarsdóttir","30","32","8","57.1428571"
"6","EHF 2010","124","REIK","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","631","Rósa María","27","29","8","57.1428571"
"6","EHF 2010","124","REIK","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","632","Ari","25","28","8","57.1428571"
"6","EHF 2010","124","REIK","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","634","Siggi Smári","28","27","0","0"
"6","EHF 2010","124","REIK","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","638","Inga Dís","28","32","10","71.4285714"
"6","EHF 2010","124","REIK","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","649","Margrét Sigmundsdóttir","27","25","2","14.2857142"
"6","EHF 2010","124","REIK","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","652","Kristín Fanney Þorgrímsdóttir","26","31","8","57.1428571"
"6","EHF 2010","124","REIK","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","686","GrétarG","28","30","8","57.1428571"
"6","EHF 2010","124","REIK","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","709","Andri M. Helgason","30","32","8","57.1428571"
"6","EHF 2010","124","REIK","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","711","Pétur M","27","26","0","0"
"6","EHF 2010","124","REIK","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","774","Balou","32","36","10","71.4285714"
"6","EHF 2010","124","REIK","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","803","Marta G. Valdimarsdóttir","29","25","2","14.2857142"
