"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","1795","kjarrinn","2","0","4","80"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","2292","Birkir","1","0","5","100"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","2293","Haraldur Örn Björnsson","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","2495","Fridrik Þorvaldsson","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","2497","Ómar","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","2504","Birgir Steinarsson","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","2620","Guðni Þorvaldur Björnsson","2","0","4","80"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","2719","Sir Halldór","3","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","2960","Pálmar","2","0","4","80"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","3023","Örvar Jóhannsson","3","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","3024","Gunnlaugur","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","3120","Sæmi","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","3130","Agnar Haraldsson","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","3160","Gunnar Jónsson","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","3190","Ómar","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","3203","Heimir Þór Morthens","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","3210","Arnar Már","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","3211","Heiðar","0","0","1","20"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","3254","Bjarni Gaukur Þórmundsson","3","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","3298","Benni","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","507","England","Úkraína","1","0","3406","Steinar","2","1","3","60"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","1795","kjarrinn","1","2","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","2292","Birkir","0","2","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","2293","Haraldur Örn Björnsson","0","1","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","2495","Fridrik Þorvaldsson","1","3","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","2497","Ómar","1","3","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","2504","Birgir Steinarsson","2","1","4","80"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","2620","Guðni Þorvaldur Björnsson","1","1","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","2719","Sir Halldór","2","1","4","80"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","2960","Pálmar","1","3","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","3023","Örvar Jóhannsson","3","4","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","3024","Gunnlaugur","2","3","1","20"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","3120","Sæmi","0","1","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","3130","Agnar Haraldsson","2","1","4","80"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","3160","Gunnar Jónsson","1","2","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","3190","Ómar","0","4","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","3203","Heimir Þór Morthens","0","2","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","3210","Arnar Már","1","2","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","3211","Heiðar","0","0","1","20"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","3254","Bjarni Gaukur Þórmundsson","1","1","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","3298","Benni","0","2","0","0"
"14","EM 2012","479","THES","D-riðill","508","Svíþjóð","Frakkland","2","0","3406","Steinar","1","3","0","0"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1795","kjarrinn","1","3","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2292","Birkir","0","2","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2293","Haraldur Örn Björnsson","1","2","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2495","Fridrik Þorvaldsson","1","3","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2504","Birgir Steinarsson","1","3","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2527","Jóhann Viðarsson","0","2","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2960","Pálmar","0","2","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3024","Gunnlaugur","2","3","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3120","Sæmi","1","3","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3160","Gunnar Jónsson","1","2","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3190","Ómar","1","3","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3210","Arnar Már","1","4","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3211","Heiðar","0","2","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3254","Bjarni Gaukur Þórmundsson","1","3","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3298","Benni","1","3","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3406","Steinar","1","3","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1795","kjarrinn","3","0","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2292","Birkir","2","0","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2293","Haraldur Örn Björnsson","2","0","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2495","Fridrik Þorvaldsson","3","1","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2504","Birgir Steinarsson","2","0","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2527","Jóhann Viðarsson","2","0","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2960","Pálmar","3","0","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3024","Gunnlaugur","2","1","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3120","Sæmi","2","0","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3160","Gunnar Jónsson","3","1","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3190","Ómar","3","0","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3203","Heimir Þór Morthens","2","0","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3211","Heiðar","1","0","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3254","Bjarni Gaukur Þórmundsson","2","0","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3298","Benni","3","1","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3406","Steinar","1","1","0","0"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1795","kjarrinn","2","0","10","100"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2292","Birkir","1","0","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2293","Haraldur Örn Björnsson","3","1","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2504","Birgir Steinarsson","2","1","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2527","Jóhann Viðarsson","2","1","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2960","Pálmar","1","0","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3024","Gunnlaugur","1","0","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3120","Sæmi","1","0","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3160","Gunnar Jónsson","2","1","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3190","Ómar","2","1","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3203","Heimir Þór Morthens","3","1","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3210","Arnar Már","3","0","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3211","Heiðar","2","1","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3254","Bjarni Gaukur Þórmundsson","3","1","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3298","Benni","2","0","10","100"
"14","EM 2012","479","THES","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3406","Steinar","2","1","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","1795","kjarrinn","1","0","2","20"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","2292","Birkir","0","0","4","40"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","2293","Haraldur Örn Björnsson","1","1","0","0"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","2495","Fridrik Þorvaldsson","2","2","0","0"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","2504","Birgir Steinarsson","1","2","6","60"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","2527","Jóhann Viðarsson","1","0","2","20"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","2960","Pálmar","0","1","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","3024","Gunnlaugur","0","1","8","80"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","3160","Gunnar Jónsson","2","1","0","0"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","3190","Ómar","2","1","0","0"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","3203","Heimir Þór Morthens","2","2","0","0"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","3211","Heiðar","2","1","0","0"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","3254","Bjarni Gaukur Þórmundsson","2","1","0","0"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","3298","Benni","2","2","0","0"
"14","EM 2012","479","THES","Fjórðungsúrslit","512","England","Ítalía","0","0","3406","Steinar","1","2","6","60"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","1795","kjarrinn","1","3","6","60"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","2292","Birkir","1","2","6","60"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","2293","Haraldur Örn Björnsson","0","2","8","80"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","2504","Birgir Steinarsson","0","2","8","80"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","2960","Pálmar","1","2","6","60"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","3023","Örvar Jóhannsson","1","2","6","60"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","3024","Gunnlaugur","2","1","0","0"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","3160","Gunnar Jónsson","2","1","0","0"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","3210","Arnar Már","1","4","6","60"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","3211","Heiðar","1","3","6","60"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","3254","Bjarni Gaukur Þórmundsson","1","3","6","60"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","3298","Benni","2","3","6","60"
"14","EM 2012","479","THES","Undanúrslit","513","Portúgal","Spánn","0","0","3406","Steinar","1","2","6","60"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","1795","kjarrinn","2","0","0","0"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","2292","Birkir","1","0","2","20"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","2293","Haraldur Örn Björnsson","1","0","2","20"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","2504","Birgir Steinarsson","3","1","0","0"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","2960","Pálmar","2","0","0","0"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","3024","Gunnlaugur","3","2","2","20"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","3160","Gunnar Jónsson","3","1","0","0"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","3190","Ómar","1","3","8","80"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","3210","Arnar Már","1","1","2","20"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","3211","Heiðar","3","1","0","0"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","3254","Bjarni Gaukur Þórmundsson","4","2","2","20"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","3298","Benni","2","1","0","0"
"14","EM 2012","479","THES","Undanúrslit","514","Þýskaland","Ítalía","1","2","3406","Steinar","3","2","2","20"
"14","EM 2012","479","THES","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1795","kjarrinn","2","1","6","60"
"14","EM 2012","479","THES","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2292","Birkir","1","2","0","0"
"14","EM 2012","479","THES","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2293","Haraldur Örn Björnsson","1","2","0","0"
"14","EM 2012","479","THES","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2960","Pálmar","2","1","6","60"
"14","EM 2012","479","THES","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3024","Gunnlaugur","1","2","0","0"
"14","EM 2012","479","THES","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3211","Heiðar","4","2","8","80"
"14","EM 2012","479","THES","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3254","Bjarni Gaukur Þórmundsson","3","1","6","60"
"14","EM 2012","479","THES","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3298","Benni","3","2","6","60"
"14","EM 2012","479","THES","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3406","Steinar","2","1","6","60"
