"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14059","Hrafnhildur","3","3","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14060","Laufey Jóna Jónsdóttir","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14062","Nikolai Sófus Berthelsen","1","3","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14063","Þorgrímur Hálfdánarson","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14072","Jón Kristján","4","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14073","Gúan","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14074","Reynir Þór Egilsson","2","3","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14078","Jóna Hrefna","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14079","Vatnsberinn","1","3","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14080","Jóhann Búason","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14081","Jóna Kristín Valsdóttir","0","0","1","20"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14082","Eygló","3","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14083","Klísturpésinn","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14084","kristjank","3","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14089","Hörður Sigfússon","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14091","Magnus","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14092","Sveinn Hans Gíslason","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14094","Maggi Helgi","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14097","Bjarki","4","2","3","60"
"41","Euro 2022","2144","HS Veitur","C-riðill","1968","Svíþjóð","Portúgal","5","0","14099","Ingi Björn Jónsson","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","11668","Gústav Daníelsson","1","3","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","11680","Víðir S.","1","3","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","11728","Hermundur Sigurðsson","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","11737","Páll Marcher","1","3","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","12110","Valtýr G","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14059","Hrafnhildur","3","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14060","Laufey Jóna Jónsdóttir","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14062","Nikolai Sófus Berthelsen","2","3","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14063","Þorgrímur Hálfdánarson","1","3","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14069","Júlíus Jónsson","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14072","Jón Kristján","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14073","Gúan","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14074","Reynir Þór Egilsson","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14078","Jóna Hrefna","3","3","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14079","Vatnsberinn","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14080","Jóhann Búason","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14081","Jóna Kristín Valsdóttir","3","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14082","Eygló","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14083","Klísturpésinn","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14084","kristjank","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14089","Hörður Sigfússon","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14091","Magnus","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14092","Sveinn Hans Gíslason","4","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14094","Maggi Helgi","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14097","Bjarki","1","3","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1969","Belgía","Ísland","1","1","14099","Ingi Björn Jónsson","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","11668","Gústav Daníelsson","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","11680","Víðir S.","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","11728","Hermundur Sigurðsson","1","3","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","11737","Páll Marcher","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","12110","Valtýr G","1","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14059","Hrafnhildur","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14060","Laufey Jóna Jónsdóttir","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14062","Nikolai Sófus Berthelsen","3","4","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14063","Þorgrímur Hálfdánarson","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14069","Júlíus Jónsson","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14072","Jón Kristján","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14073","Gúan","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14074","Reynir Þór Egilsson","0","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14078","Jóna Hrefna","3","2","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14079","Vatnsberinn","0","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14080","Jóhann Búason","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14081","Jóna Kristín Valsdóttir","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14082","Eygló","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14083","Klísturpésinn","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14084","kristjank","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14089","Hörður Sigfússon","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14091","Magnus","4","2","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14092","Sveinn Hans Gíslason","3","2","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14094","Maggi Helgi","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14097","Bjarki","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1970","Frakkland","Ítalía","5","1","14099","Ingi Björn Jónsson","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","11668","Gústav Daníelsson","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","11680","Víðir S.","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","11728","Hermundur Sigurðsson","2","2","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","11737","Páll Marcher","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","12110","Valtýr G","1","0","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14059","Hrafnhildur","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14060","Laufey Jóna Jónsdóttir","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14062","Nikolai Sófus Berthelsen","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14063","Þorgrímur Hálfdánarson","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14069","Júlíus Jónsson","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14072","Jón Kristján","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14073","Gúan","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14074","Reynir Þór Egilsson","3","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14078","Jóna Hrefna","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14079","Vatnsberinn","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14080","Jóhann Búason","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14081","Jóna Kristín Valsdóttir","3","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14082","Eygló","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14083","Klísturpésinn","1","1","5","100"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14084","kristjank","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14089","Hörður Sigfússon","3","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14091","Magnus","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14092","Sveinn Hans Gíslason","4","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14094","Maggi Helgi","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14097","Bjarki","0","3","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1971","Ítalía","Ísland","1","1","14099","Ingi Björn Jónsson","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","11668","Gústav Daníelsson","4","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","11680","Víðir S.","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","11728","Hermundur Sigurðsson","3","2","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","11737","Páll Marcher","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","12110","Valtýr G","1","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14059","Hrafnhildur","2","1","5","100"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14060","Laufey Jóna Jónsdóttir","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14062","Nikolai Sófus Berthelsen","1","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14063","Þorgrímur Hálfdánarson","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14069","Júlíus Jónsson","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14072","Jón Kristján","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14073","Gúan","4","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14074","Reynir Þór Egilsson","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14078","Jóna Hrefna","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14079","Vatnsberinn","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14080","Jóhann Búason","4","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14081","Jóna Kristín Valsdóttir","4","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14082","Eygló","2","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14083","Klísturpésinn","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14084","kristjank","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14089","Hörður Sigfússon","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14091","Magnus","4","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14092","Sveinn Hans Gíslason","5","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14094","Maggi Helgi","4","1","4","80"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14097","Bjarki","2","1","5","100"
"41","Euro 2022","2144","HS Veitur","D-riðill","1972","Frakkland","Belgía","2","1","14099","Ingi Björn Jónsson","4","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","11668","Gústav Daníelsson","1","1","5","100"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","11680","Víðir S.","3","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","11728","Hermundur Sigurðsson","1","3","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","12110","Valtýr G","0","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14059","Hrafnhildur","2","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14060","Laufey Jóna Jónsdóttir","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14062","Nikolai Sófus Berthelsen","2","3","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14063","Þorgrímur Hálfdánarson","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14069","Júlíus Jónsson","0","3","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14072","Jón Kristján","2","2","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14073","Gúan","2","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14074","Reynir Þór Egilsson","2","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14078","Jóna Hrefna","0","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14079","Vatnsberinn","1","1","5","100"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14080","Jóhann Búason","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14081","Jóna Kristín Valsdóttir","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14082","Eygló","1","0","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14083","Klísturpésinn","0","0","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14084","kristjank","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14089","Hörður Sigfússon","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14091","Magnus","0","3","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14092","Sveinn Hans Gíslason","0","5","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14094","Maggi Helgi","1","4","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14097","Bjarki","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1973","Ísland","Frakkland","1","1","14099","Ingi Björn Jónsson","0","3","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","11668","Gústav Daníelsson","4","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","11680","Víðir S.","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","11728","Hermundur Sigurðsson","1","2","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","12110","Valtýr G","0","1","5","100"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14059","Hrafnhildur","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14060","Laufey Jóna Jónsdóttir","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14062","Nikolai Sófus Berthelsen","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14063","Þorgrímur Hálfdánarson","3","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14069","Júlíus Jónsson","1","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14072","Jón Kristján","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14073","Gúan","5","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14074","Reynir Þór Egilsson","0","1","5","100"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14078","Jóna Hrefna","2","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14079","Vatnsberinn","1","2","3","60"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14080","Jóhann Búason","1","0","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14081","Jóna Kristín Valsdóttir","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14082","Eygló","3","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14083","Klísturpésinn","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14084","kristjank","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14089","Hörður Sigfússon","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14091","Magnus","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14092","Sveinn Hans Gíslason","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14094","Maggi Helgi","0","0","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14097","Bjarki","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","D-riðill","1974","Ítalía","Belgía","0","1","14099","Ingi Björn Jónsson","2","1","1","20"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","11668","Gústav Daníelsson","4","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","11680","Víðir S.","3","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","11728","Hermundur Sigurðsson","2","1","10","100"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","12110","Valtýr G","0","1","2","20"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14059","Hrafnhildur","2","2","2","20"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14060","Laufey Jóna Jónsdóttir","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14062","Nikolai Sófus Berthelsen","3","0","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14063","Þorgrímur Hálfdánarson","2","1","10","100"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14069","Júlíus Jónsson","3","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14072","Jón Kristján","3","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14073","Gúan","2","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14074","Reynir Þór Egilsson","0","3","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14078","Jóna Hrefna","0","1","2","20"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14079","Vatnsberinn","3","2","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14080","Jóhann Búason","1","0","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14081","Jóna Kristín Valsdóttir","1","0","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14082","Eygló","3","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14083","Klísturpésinn","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14084","kristjank","3","3","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14089","Hörður Sigfússon","3","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14091","Magnus","3","0","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14094","Maggi Helgi","3","2","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14097","Bjarki","4","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1975","England","Spánn","2","1","14099","Ingi Björn Jónsson","3","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","11668","Gústav Daníelsson","2","1","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","11680","Víðir S.","3","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","11728","Hermundur Sigurðsson","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12110","Valtýr G","1","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14059","Hrafnhildur","2","3","2","20"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14060","Laufey Jóna Jónsdóttir","3","1","6","60"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14062","Nikolai Sófus Berthelsen","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14063","Þorgrímur Hálfdánarson","3","0","8","80"
"41","Euro 2022","2144","HS Veitur","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14069","Júlíus Jónsson","3","1","6","60"
