"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","755","Men&Mice","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3965","thordurorn","0","1","2","20"
"22","WC 2014","755","Men&Mice","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4001","Skeggi","2","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4236","hallbjorn","0","1","2","20"
"22","WC 2014","755","Men&Mice","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4340","Sigfús","3","2","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4876","Eyþór","2","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","858","Frakkland","Nígería","2","0","1235","Petur","2","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","858","Frakkland","Nígería","2","0","3938","Egill Másson","2","2","2","20"
"22","WC 2014","755","Men&Mice","16-liða úrslit","858","Frakkland","Nígería","2","0","3940","indridi","1","0","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","858","Frakkland","Nígería","2","0","3948","armann","2","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","858","Frakkland","Nígería","2","0","3965","thordurorn","4","1","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","858","Frakkland","Nígería","2","0","4001","Skeggi","3","0","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","858","Frakkland","Nígería","2","0","4236","hallbjorn","1","0","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","858","Frakkland","Nígería","2","0","4340","Sigfús","2","0","10","100"
"22","WC 2014","755","Men&Mice","16-liða úrslit","858","Frakkland","Nígería","2","0","4876","Eyþór","2","0","10","100"
"22","WC 2014","755","Men&Mice","16-liða úrslit","859","Þýskaland","Alsír","2","1","1235","Petur","2","1","10","100"
"22","WC 2014","755","Men&Mice","16-liða úrslit","859","Þýskaland","Alsír","2","1","3938","Egill Másson","3","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","859","Þýskaland","Alsír","2","1","3940","indridi","2","0","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","859","Þýskaland","Alsír","2","1","3948","armann","3","1","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","859","Þýskaland","Alsír","2","1","3965","thordurorn","2","0","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","859","Þýskaland","Alsír","2","1","4001","Skeggi","2","0","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","859","Þýskaland","Alsír","2","1","4236","hallbjorn","2","0","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","859","Þýskaland","Alsír","2","1","4340","Sigfús","2","1","10","100"
"22","WC 2014","755","Men&Mice","16-liða úrslit","859","Þýskaland","Alsír","2","1","4876","Eyþór","3","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","860","Argentína","Sviss","1","0","1235","Petur","2","1","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","860","Argentína","Sviss","1","0","3938","Egill Másson","1","3","2","20"
"22","WC 2014","755","Men&Mice","16-liða úrslit","860","Argentína","Sviss","1","0","3940","indridi","1","0","10","100"
"22","WC 2014","755","Men&Mice","16-liða úrslit","860","Argentína","Sviss","1","0","3948","armann","2","1","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","860","Argentína","Sviss","1","0","3965","thordurorn","2","1","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","860","Argentína","Sviss","1","0","4001","Skeggi","3","1","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","860","Argentína","Sviss","1","0","4236","hallbjorn","2","0","8","80"
"22","WC 2014","755","Men&Mice","16-liða úrslit","860","Argentína","Sviss","1","0","4340","Sigfús","2","1","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","860","Argentína","Sviss","1","0","4876","Eyþór","3","2","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1235","Petur","1","2","0","0"
"22","WC 2014","755","Men&Mice","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3938","Egill Másson","3","2","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3940","indridi","1","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3948","armann","1","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3965","thordurorn","6","4","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4001","Skeggi","1","2","0","0"
"22","WC 2014","755","Men&Mice","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4236","hallbjorn","1","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4340","Sigfús","1","0","6","60"
"22","WC 2014","755","Men&Mice","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4876","Eyþór","2","1","10","100"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1235","Petur","1","2","6","60"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3938","Egill Másson","2","0","0","0"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3940","indridi","0","2","8","80"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3948","armann","1","2","6","60"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3965","thordurorn","1","2","6","60"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4001","Skeggi","1","2","6","60"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4236","hallbjorn","0","2","8","80"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4340","Sigfús","2","1","2","20"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4876","Eyþór","2","1","2","20"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1235","Petur","2","1","10","100"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3938","Egill Másson","3","1","8","80"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3940","indridi","2","1","10","100"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3948","armann","1","2","0","0"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3965","thordurorn","2","1","10","100"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4001","Skeggi","1","2","0","0"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4236","hallbjorn","2","0","8","80"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4340","Sigfús","2","1","10","100"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4876","Eyþór","1","2","0","0"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1235","Petur","2","1","6","60"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3938","Egill Másson","2","3","0","0"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3940","indridi","1","0","10","100"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3948","armann","2","1","6","60"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3965","thordurorn","2","1","6","60"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4001","Skeggi","3","1","6","60"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4236","hallbjorn","1","0","10","100"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4340","Sigfús","1","0","10","100"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4876","Eyþór","2","1","6","60"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1235","Petur","2","0","8","80"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3938","Egill Másson","0","0","4","40"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3940","indridi","2","1","6","60"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3948","armann","0","1","2","20"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3965","thordurorn","2","0","8","80"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4001","Skeggi","3","1","6","60"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4236","hallbjorn","2","0","8","80"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4340","Sigfús","2","1","6","60"
"22","WC 2014","755","Men&Mice","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4876","Eyþór","2","1","6","60"
"22","WC 2014","755","Men&Mice","Undanúrslit","866","Brasilía","Þýskaland","1","7","1235","Petur","2","1","0","0"
"22","WC 2014","755","Men&Mice","Undanúrslit","866","Brasilía","Þýskaland","1","7","3938","Egill Másson","1","3","8","80"
"22","WC 2014","755","Men&Mice","Undanúrslit","866","Brasilía","Þýskaland","1","7","3940","indridi","1","2","8","80"
"22","WC 2014","755","Men&Mice","Undanúrslit","866","Brasilía","Þýskaland","1","7","3948","armann","1","2","8","80"
"22","WC 2014","755","Men&Mice","Undanúrslit","866","Brasilía","Þýskaland","1","7","3965","thordurorn","2","1","0","0"
"22","WC 2014","755","Men&Mice","Undanúrslit","866","Brasilía","Þýskaland","1","7","4001","Skeggi","0","2","6","60"
"22","WC 2014","755","Men&Mice","Undanúrslit","866","Brasilía","Þýskaland","1","7","4236","hallbjorn","1","2","8","80"
"22","WC 2014","755","Men&Mice","Undanúrslit","866","Brasilía","Þýskaland","1","7","4340","Sigfús","0","1","6","60"
"22","WC 2014","755","Men&Mice","Undanúrslit","866","Brasilía","Þýskaland","1","7","4876","Eyþór","2","1","0","0"
"22","WC 2014","755","Men&Mice","Undanúrslit","867","Holland","Argentína","0","0","1235","Petur","2","1","0","0"
"22","WC 2014","755","Men&Mice","Undanúrslit","867","Holland","Argentína","0","0","3938","Egill Másson","1","2","6","60"
"22","WC 2014","755","Men&Mice","Undanúrslit","867","Holland","Argentína","0","0","3940","indridi","1","0","2","20"
"22","WC 2014","755","Men&Mice","Undanúrslit","867","Holland","Argentína","0","0","3948","armann","1","2","6","60"
"22","WC 2014","755","Men&Mice","Undanúrslit","867","Holland","Argentína","0","0","3965","thordurorn","2","1","0","0"
"22","WC 2014","755","Men&Mice","Undanúrslit","867","Holland","Argentína","0","0","4001","Skeggi","0","2","8","80"
"22","WC 2014","755","Men&Mice","Undanúrslit","867","Holland","Argentína","0","0","4236","hallbjorn","0","1","8","80"
"22","WC 2014","755","Men&Mice","Undanúrslit","867","Holland","Argentína","0","0","4340","Sigfús","1","2","6","60"
"22","WC 2014","755","Men&Mice","Undanúrslit","867","Holland","Argentína","0","0","4876","Eyþór","0","1","8","80"
"22","WC 2014","755","Men&Mice","Bronsleikurinn","868","Brasilía","Holland","0","3","1235","Petur","3","1","0","0"
"22","WC 2014","755","Men&Mice","Bronsleikurinn","868","Brasilía","Holland","0","3","3938","Egill Másson","2","1","0","0"
"22","WC 2014","755","Men&Mice","Bronsleikurinn","868","Brasilía","Holland","0","3","3940","indridi","1","2","6","60"
"22","WC 2014","755","Men&Mice","Bronsleikurinn","868","Brasilía","Holland","0","3","3948","armann","1","3","8","80"
"22","WC 2014","755","Men&Mice","Bronsleikurinn","868","Brasilía","Holland","0","3","3965","thordurorn","2","1","0","0"
"22","WC 2014","755","Men&Mice","Bronsleikurinn","868","Brasilía","Holland","0","3","4001","Skeggi","2","3","8","80"
"22","WC 2014","755","Men&Mice","Bronsleikurinn","868","Brasilía","Holland","0","3","4236","hallbjorn","1","0","0","0"
"22","WC 2014","755","Men&Mice","Bronsleikurinn","868","Brasilía","Holland","0","3","4340","Sigfús","2","1","0","0"
"22","WC 2014","755","Men&Mice","Bronsleikurinn","868","Brasilía","Holland","0","3","4876","Eyþór","1","2","6","60"
"22","WC 2014","755","Men&Mice","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1235","Petur","1","0","10","100"
"22","WC 2014","755","Men&Mice","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3938","Egill Másson","1","0","10","100"
"22","WC 2014","755","Men&Mice","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3940","indridi","2","1","6","60"
"22","WC 2014","755","Men&Mice","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3948","armann","1","0","10","100"
"22","WC 2014","755","Men&Mice","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3965","thordurorn","2","1","6","60"
"22","WC 2014","755","Men&Mice","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4001","Skeggi","3","1","6","60"
"22","WC 2014","755","Men&Mice","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4236","hallbjorn","1","2","2","20"
"22","WC 2014","755","Men&Mice","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4340","Sigfús","2","1","6","60"
"22","WC 2014","755","Men&Mice","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4876","Eyþór","1","2","2","20"
