"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2866","Singh is King","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13112","Eysteinn Jóhannsson","19","25","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17438","Singh is King","28","22","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17467","Sigthor","25","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17474","Hafsteinn","25","28","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17901","Daníel Már","30","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17940","Andri","35","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2036","Alsír","Makedónía","25","40","1859","Kári","25","30","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2036","Alsír","Makedónía","25","40","3916","Sukki69","29","25","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2036","Alsír","Makedónía","25","40","9077","Hreiðar Lárusson","23","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2036","Alsír","Makedónía","25","40","12498","Unnar jónss","26","22","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2036","Alsír","Makedónía","25","40","13112","Eysteinn Jóhannsson","24","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2036","Alsír","Makedónía","25","40","17438","Singh is King","28","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2036","Alsír","Makedónía","25","40","17467","Sigthor","23","22","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2036","Alsír","Makedónía","25","40","17474","Hafsteinn","28","26","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2036","Alsír","Makedónía","25","40","17901","Daníel Már","25","24","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2036","Alsír","Makedónía","25","40","17907","Guðlaugur Ragnar","24","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2036","Alsír","Makedónía","25","40","17931","Atli Christian","28","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2036","Alsír","Makedónía","25","40","17940","Andri","26","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","1859","Kári","26","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","3916","Sukki69","22","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","7919","Reynir Warner Lord","27","30","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","9077","Hreiðar Lárusson","27","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","12498","Unnar jónss","31","27","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","13112","Eysteinn Jóhannsson","28","23","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","17438","Singh is King","28","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","17467","Sigthor","26","26","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","17474","Hafsteinn","26","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","17901","Daníel Már","24","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","17907","Guðlaugur Ragnar","26","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","17931","Atli Christian","29","27","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2037","Marokkó","Túnis","25","30","17940","Andri","25","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2038","Alsír","Marokkó","27","28","1859","Kári","26","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2038","Alsír","Marokkó","27","28","3916","Sukki69","30","36","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2038","Alsír","Marokkó","27","28","7919","Reynir Warner Lord","23","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2038","Alsír","Marokkó","27","28","9077","Hreiðar Lárusson","25","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2038","Alsír","Marokkó","27","28","12498","Unnar jónss","26","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2038","Alsír","Marokkó","27","28","13112","Eysteinn Jóhannsson","31","29","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2038","Alsír","Marokkó","27","28","17438","Singh is King","32","29","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2038","Alsír","Marokkó","27","28","17467","Sigthor","23","23","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2038","Alsír","Marokkó","27","28","17474","Hafsteinn","24","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2038","Alsír","Marokkó","27","28","17901","Daníel Már","25","33","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2038","Alsír","Marokkó","27","28","17940","Andri","30","26","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2039","Makedónía","Túnis","28","33","1859","Kári","28","27","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2039","Makedónía","Túnis","28","33","3916","Sukki69","27","25","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2039","Makedónía","Túnis","28","33","7919","Reynir Warner Lord","32","24","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2039","Makedónía","Túnis","28","33","9077","Hreiðar Lárusson","27","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2039","Makedónía","Túnis","28","33","12498","Unnar jónss","28","25","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2039","Makedónía","Túnis","28","33","13112","Eysteinn Jóhannsson","29","26","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2039","Makedónía","Túnis","28","33","17438","Singh is King","26","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2039","Makedónía","Túnis","28","33","17467","Sigthor","23","21","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2039","Makedónía","Túnis","28","33","17474","Hafsteinn","25","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2039","Makedónía","Túnis","28","33","17901","Daníel Már","28","30","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2039","Makedónía","Túnis","28","33","17940","Andri","25","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2040","Túnis","Alsír","30","25","1859","Kári","31","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2040","Túnis","Alsír","30","25","3916","Sukki69","28","25","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2040","Túnis","Alsír","30","25","4355","Loftur","20","14","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2040","Túnis","Alsír","30","25","9077","Hreiðar Lárusson","32","25","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2040","Túnis","Alsír","30","25","12498","Unnar jónss","28","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2040","Túnis","Alsír","30","25","13112","Eysteinn Jóhannsson","32","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2040","Túnis","Alsír","30","25","17438","Singh is King","32","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2040","Túnis","Alsír","30","25","17467","Sigthor","23","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2040","Túnis","Alsír","30","25","17474","Hafsteinn","26","21","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2040","Túnis","Alsír","30","25","17901","Daníel Már","30","26","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2040","Túnis","Alsír","30","25","17940","Andri","33","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2041","Makedónía","Marokkó","40","25","1859","Kári","31","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2041","Makedónía","Marokkó","40","25","3916","Sukki69","25","28","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2041","Makedónía","Marokkó","40","25","4355","Loftur","32","15","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2041","Makedónía","Marokkó","40","25","9077","Hreiðar Lárusson","27","28","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2041","Makedónía","Marokkó","40","25","12498","Unnar jónss","27","25","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2041","Makedónía","Marokkó","40","25","13112","Eysteinn Jóhannsson","25","26","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2041","Makedónía","Marokkó","40","25","17438","Singh is King","26","30","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2041","Makedónía","Marokkó","40","25","17467","Sigthor","25","25","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2041","Makedónía","Marokkó","40","25","17474","Hafsteinn","25","26","0","0"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2041","Makedónía","Marokkó","40","25","17901","Daníel Már","28","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Aukariðill II","2041","Makedónía","Marokkó","40","25","17940","Andri","33","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","1859","Kári","30","32","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","3916","Sukki69","25","28","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","4355","Loftur","23","18","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9077","Hreiðar Lárusson","22","28","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13112","Eysteinn Jóhannsson","22","27","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17438","Singh is King","27","30","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17467","Sigthor","25","26","10","71.4285714"
"42","HMH 2023","2866","Singh is King","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17474","Hafsteinn","24","38","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17901","Daníel Már","25","27","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17940","Andri","28","32","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","1859","Kári","30","32","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","3916","Sukki69","23","25","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","4355","Loftur","37","28","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9077","Hreiðar Lárusson","26","28","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13112","Eysteinn Jóhannsson","24","29","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17438","Singh is King","28","26","10","71.4285714"
"42","HMH 2023","2866","Singh is King","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17467","Sigthor","28","27","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17474","Hafsteinn","26","25","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17901","Daníel Már","26","27","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17940","Andri","31","32","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","1859","Kári","27","31","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","3916","Sukki69","25","28","10","71.4285714"
"42","HMH 2023","2866","Singh is King","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","4355","Loftur","28","30","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7919","Reynir Warner Lord","28","31","10","71.4285714"
"42","HMH 2023","2866","Singh is King","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9077","Hreiðar Lárusson","24","29","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13112","Eysteinn Jóhannsson","25","23","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17438","Singh is King","30","26","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17467","Sigthor","26","21","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17474","Hafsteinn","25","22","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17901","Daníel Már","28","30","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17940","Andri","33","35","10","71.4285714"
"42","HMH 2023","2866","Singh is King","Sæti 25/26","2045","Síle","Túnis","26","38","1859","Kári","30","32","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 25/26","2045","Síle","Túnis","26","38","3916","Sukki69","28","25","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 25/26","2045","Síle","Túnis","26","38","4355","Loftur","17","21","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 25/26","2045","Síle","Túnis","26","38","7919","Reynir Warner Lord","30","27","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 25/26","2045","Síle","Túnis","26","38","9077","Hreiðar Lárusson","25","30","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 25/26","2045","Síle","Túnis","26","38","12498","Unnar jónss","29","26","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 25/26","2045","Síle","Túnis","26","38","13112","Eysteinn Jóhannsson","21","25","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 25/26","2045","Síle","Túnis","26","38","17438","Singh is King","30","28","0","0"
"42","HMH 2023","2866","Singh is King","Sæti 25/26","2045","Síle","Túnis","26","38","17467","Sigthor","22","27","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 25/26","2045","Síle","Túnis","26","38","17474","Hafsteinn","23","28","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 25/26","2045","Síle","Túnis","26","38","17901","Daníel Már","27","28","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Sæti 25/26","2045","Síle","Túnis","26","38","17940","Andri","25","32","8","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","1859","Kári","31","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","3916","Sukki69","30","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","4355","Loftur","30","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","7919","Reynir Warner Lord","34","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","9077","Hreiðar Lárusson","31","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","12498","Unnar jónss","32","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","13112","Eysteinn Jóhannsson","34","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","17438","Singh is King","33","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","17467","Sigthor","33","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","17474","Hafsteinn","30","23","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","17901","Daníel Már","33","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","17907","Guðlaugur Ragnar","30","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","17931","Atli Christian","32","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2046","Spánn","Pólland","27","23","17940","Andri","35","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","1859","Kári","33","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","3916","Sukki69","31","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","4355","Loftur","31","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","7919","Reynir Warner Lord","34","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","9077","Hreiðar Lárusson","30","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","12498","Unnar jónss","30","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13112","Eysteinn Jóhannsson","32","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17438","Singh is King","33","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17467","Sigthor","33","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17474","Hafsteinn","30","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17901","Daníel Már","38","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17907","Guðlaugur Ragnar","32","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17931","Atli Christian","34","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17940","Andri","34","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2048","Íran","Slóvenía","21","38","1859","Kári","23","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2048","Íran","Slóvenía","21","38","3916","Sukki69","25","33","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2048","Íran","Slóvenía","21","38","4355","Loftur","22","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2048","Íran","Slóvenía","21","38","7919","Reynir Warner Lord","22","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2048","Íran","Slóvenía","21","38","9077","Hreiðar Lárusson","24","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2048","Íran","Slóvenía","21","38","12498","Unnar jónss","24","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2048","Íran","Slóvenía","21","38","13112","Eysteinn Jóhannsson","19","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2048","Íran","Slóvenía","21","38","17438","Singh is King","27","33","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2048","Íran","Slóvenía","21","38","17467","Sigthor","22","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2048","Íran","Slóvenía","21","38","17901","Daníel Már","19","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2048","Íran","Slóvenía","21","38","17940","Andri","22","38","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","1859","Kári","31","30","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3916","Sukki69","26","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","7919","Reynir Warner Lord","23","30","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","9077","Hreiðar Lárusson","28","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","12498","Unnar jónss","31","30","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13112","Eysteinn Jóhannsson","28","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17438","Singh is King","30","34","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17467","Sigthor","25","27","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17474","Hafsteinn","25","27","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17901","Daníel Már","26","34","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17931","Atli Christian","33","30","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17940","Andri","23","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2050","Slóvenía","Spánn","26","31","1859","Kári","28","31","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2050","Slóvenía","Spánn","26","31","3916","Sukki69","26","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2050","Slóvenía","Spánn","26","31","9077","Hreiðar Lárusson","27","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2050","Slóvenía","Spánn","26","31","12498","Unnar jónss","29","31","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2050","Slóvenía","Spánn","26","31","13112","Eysteinn Jóhannsson","24","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2050","Slóvenía","Spánn","26","31","17438","Singh is King","30","33","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2050","Slóvenía","Spánn","26","31","17467","Sigthor","21","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2050","Slóvenía","Spánn","26","31","17474","Hafsteinn","24","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2050","Slóvenía","Spánn","26","31","17901","Daníel Már","26","30","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2050","Slóvenía","Spánn","26","31","17940","Andri","27","32","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2051","Íran","Frakkland","29","41","1859","Kári","19","34","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2051","Íran","Frakkland","29","41","3916","Sukki69","24","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2051","Íran","Frakkland","29","41","9077","Hreiðar Lárusson","25","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2051","Íran","Frakkland","29","41","12498","Unnar jónss","25","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2051","Íran","Frakkland","29","41","13112","Eysteinn Jóhannsson","17","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2051","Íran","Frakkland","29","41","17438","Singh is King","25","38","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2051","Íran","Frakkland","29","41","17467","Sigthor","23","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2051","Íran","Frakkland","29","41","17474","Hafsteinn","20","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2051","Íran","Frakkland","29","41","17901","Daníel Már","26","38","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2051","Íran","Frakkland","29","41","17940","Andri","21","38","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2052","Spánn","Frakkland","26","28","1859","Kári","28","30","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2052","Spánn","Frakkland","26","28","3916","Sukki69","17","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2052","Spánn","Frakkland","26","28","4355","Loftur","35","15","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2052","Spánn","Frakkland","26","28","9077","Hreiðar Lárusson","30","29","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2052","Spánn","Frakkland","26","28","12498","Unnar jónss","29","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2052","Spánn","Frakkland","26","28","13112","Eysteinn Jóhannsson","27","25","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2052","Spánn","Frakkland","26","28","17438","Singh is King","29","31","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2052","Spánn","Frakkland","26","28","17467","Sigthor","26","25","1","14.2857142"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2052","Spánn","Frakkland","26","28","17474","Hafsteinn","27","26","0","0"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2052","Spánn","Frakkland","26","28","17901","Daníel Már","35","36","4","57.1428571"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2052","Spánn","Frakkland","26","28","17940","Andri","26","29","5","71.4285714"
"42","HMH 2023","2866","Singh is King","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","1859","Kári","26","28","4","57.1428571"
