"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1072","ÞDM","F-riðill","1152","Portúgal","Austurríki","0","0","6851","Helga Halldórsdóttir","3","0","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1152","Portúgal","Austurríki","0","0","6880","Birna Jóhanna Ólafsdóttir","0","1","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1152","Portúgal","Austurríki","0","0","6885","Anna Panna","1","0","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1152","Portúgal","Austurríki","0","0","6906","Heiða Sigþórsdóttir","3","0","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1152","Portúgal","Austurríki","0","0","7007","Jóhanna Ingadóttir","2","0","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1152","Portúgal","Austurríki","0","0","7067","Eva Lind ","2","0","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","5471","Nanna Rut","2","1","5","100"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","6175","Brynjar Örn ","1","0","3","60"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","6210","Master","2","1","5","100"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","6212","SK","1","0","3","60"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","6235","Eysteinn","0","1","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","6236","Sturla Jónsson","1","1","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","6742","Sigrun","1","1","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","6851","Helga Halldórsdóttir","1","0","3","60"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","6880","Birna Jóhanna Ólafsdóttir","1","0","3","60"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","6885","Anna Panna","0","1","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","6906","Heiða Sigþórsdóttir","2","0","4","80"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","7007","Jóhanna Ingadóttir","1","0","3","60"
"27","EM 2016","1072","ÞDM","F-riðill","1153","Ísland","Austurríki","2","1","7067","Eva Lind ","2","1","5","100"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","5471","Nanna Rut","1","2","0","0"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","6175","Brynjar Örn ","0","1","0","0"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","6210","Master","0","2","0","0"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","6212","SK","0","2","0","0"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","6235","Eysteinn","0","2","0","0"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","6236","Sturla Jónsson","0","1","0","0"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","6742","Sigrun","2","2","3","60"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","6851","Helga Halldórsdóttir","0","3","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","6880","Birna Jóhanna Ólafsdóttir","1","3","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","6885","Anna Panna","0","2","0","0"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","6906","Heiða Sigþórsdóttir","0","3","1","20"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","7007","Jóhanna Ingadóttir","1","2","0","0"
"27","EM 2016","1072","ÞDM","F-riðill","1154","Ungverjaland","Portúgal","3","3","7067","Eva Lind ","1","2","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","5471","Nanna Rut","0","1","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","6175","Brynjar Örn ","0","1","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","6210","Master","1","2","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","6212","SK","0","2","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","6235","Eysteinn","0","1","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","6236","Sturla Jónsson","1","2","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","6742","Sigrun","1","2","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","6851","Helga Halldórsdóttir","2","1","2","20"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","6880","Birna Jóhanna Ólafsdóttir","5","4","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","6885","Anna Panna","1","2","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","6906","Heiða Sigþórsdóttir","1","1","4","40"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","7007","Jóhanna Ingadóttir","1","2","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1155","Sviss","Pólland","1","1","7067","Eva Lind ","0","1","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5471","Nanna Rut","2","1","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6175","Brynjar Örn ","1","0","10","100"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6210","Master","1","0","10","100"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6212","SK","0","1","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6235","Eysteinn","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6236","Sturla Jónsson","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6742","Sigrun","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6851","Helga Halldórsdóttir","2","2","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6880","Birna Jóhanna Ólafsdóttir","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6885","Anna Panna","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6906","Heiða Sigþórsdóttir","2","1","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7007","Jóhanna Ingadóttir","1","0","10","100"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7067","Eva Lind ","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","5471","Nanna Rut","2","1","2","20"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","6175","Brynjar Örn ","3","2","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","6210","Master","2","1","2","20"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","6212","SK","1","3","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","6235","Eysteinn","1","2","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","6236","Sturla Jónsson","2","0","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","6742","Sigrun","2","0","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","6851","Helga Halldórsdóttir","2","3","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","6880","Birna Jóhanna Ólafsdóttir","3","2","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","6885","Anna Panna","2","1","2","20"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","6906","Heiða Sigþórsdóttir","0","1","10","100"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","7007","Jóhanna Ingadóttir","2","1","2","20"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1157","Króatía","Portúgal","0","1","7067","Eva Lind ","2","1","2","20"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","5471","Nanna Rut","3","0","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","6175","Brynjar Örn ","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","6210","Master","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","6212","SK","3","3","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","6235","Eysteinn","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","6236","Sturla Jónsson","3","1","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","6742","Sigrun","2","3","2","20"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","6851","Helga Halldórsdóttir","3","2","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","6880","Birna Jóhanna Ólafsdóttir","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","6885","Anna Panna","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","6906","Heiða Sigþórsdóttir","1","0","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","7007","Jóhanna Ingadóttir","2","1","10","100"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1158","Frakkland","Írland","2","1","7067","Eva Lind ","2","1","10","100"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5471","Nanna Rut","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6175","Brynjar Örn ","2","1","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6210","Master","2","1","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6212","SK","1","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6235","Eysteinn","1","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6236","Sturla Jónsson","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6742","Sigrun","3","3","2","20"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6851","Helga Halldórsdóttir","2","1","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6880","Birna Jóhanna Ólafsdóttir","3","1","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6885","Anna Panna","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6906","Heiða Sigþórsdóttir","1","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7007","Jóhanna Ingadóttir","3","1","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7067","Eva Lind ","2","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5471","Nanna Rut","1","2","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6175","Brynjar Örn ","1","0","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6210","Master","1","2","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6212","SK","0","1","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6235","Eysteinn","0","2","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6236","Sturla Jónsson","1","2","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6742","Sigrun","2","0","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6851","Helga Halldórsdóttir","2","1","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6880","Birna Jóhanna Ólafsdóttir","1","0","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6885","Anna Panna","0","2","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6906","Heiða Sigþórsdóttir","2","3","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7007","Jóhanna Ingadóttir","0","1","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7067","Eva Lind ","1","2","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","5471","Nanna Rut","1","2","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","6175","Brynjar Örn ","1","2","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","6210","Master","0","1","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","6212","SK","0","1","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","6235","Eysteinn","0","1","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","6236","Sturla Jónsson","1","0","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","6742","Sigrun","2","3","2","20"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","6851","Helga Halldórsdóttir","2","1","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","6880","Birna Jóhanna Ólafsdóttir","0","1","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","6885","Anna Panna","2","1","8","80"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","6906","Heiða Sigþórsdóttir","1","1","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","7007","Jóhanna Ingadóttir","1","2","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1161","Ítalía","Spánn","2","0","7067","Eva Lind ","1","2","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","5471","Nanna Rut","2","1","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","6175","Brynjar Örn ","2","1","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","6210","Master","1","2","10","100"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","6212","SK","1","2","10","100"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","6235","Eysteinn","2","0","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","6236","Sturla Jónsson","3","1","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","6742","Sigrun","0","1","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","6851","Helga Halldórsdóttir","1","1","2","20"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","6880","Birna Jóhanna Ólafsdóttir","1","2","10","100"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","6885","Anna Panna","0","1","6","60"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","6906","Heiða Sigþórsdóttir","1","2","10","100"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","7007","Jóhanna Ingadóttir","2","1","0","0"
"27","EM 2016","1072","ÞDM","16-liða úrslit","1162","England","Ísland","1","2","7067","Eva Lind ","2","1","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5471","Nanna Rut","1","2","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6175","Brynjar Örn ","2","1","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6210","Master","0","1","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6212","SK","2","0","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6235","Eysteinn","0","1","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6236","Sturla Jónsson","1","0","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6742","Sigrun","1","2","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6851","Helga Halldórsdóttir","1","2","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6880","Birna Jóhanna Ólafsdóttir","1","0","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6885","Anna Panna","2","1","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6906","Heiða Sigþórsdóttir","2","1","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7007","Jóhanna Ingadóttir","0","1","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7067","Eva Lind ","2","1","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5471","Nanna Rut","1","2","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6175","Brynjar Örn ","0","2","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6210","Master","2","0","6","60"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6212","SK","3","1","10","100"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6235","Eysteinn","1","2","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6236","Sturla Jónsson","2","3","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6742","Sigrun","2","0","6","60"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6851","Helga Halldórsdóttir","1","3","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6880","Birna Jóhanna Ólafsdóttir","1","2","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6885","Anna Panna","0","2","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6906","Heiða Sigþórsdóttir","1","2","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7007","Jóhanna Ingadóttir","1","2","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7067","Eva Lind ","1","2","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5471","Nanna Rut","2","1","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6175","Brynjar Örn ","2","1","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6210","Master","2","0","6","60"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6212","SK","0","2","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6235","Eysteinn","1","0","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6236","Sturla Jónsson","2","1","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6742","Sigrun","2","1","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6851","Helga Halldórsdóttir","2","0","6","60"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6880","Birna Jóhanna Ólafsdóttir","3","1","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6885","Anna Panna","0","1","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6906","Heiða Sigþórsdóttir","2","1","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7007","Jóhanna Ingadóttir","2","0","6","60"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7067","Eva Lind ","2","1","8","80"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5471","Nanna Rut","1","2","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6175","Brynjar Örn ","2","1","6","60"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6210","Master","2","1","6","60"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6212","SK","1","2","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6235","Eysteinn","2","0","6","60"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6236","Sturla Jónsson","3","0","6","60"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6742","Sigrun","1","2","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6851","Helga Halldórsdóttir","1","2","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6880","Birna Jóhanna Ólafsdóttir","0","1","0","0"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6885","Anna Panna","1","2","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6906","Heiða Sigþórsdóttir","1","0","6","60"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7007","Jóhanna Ingadóttir","1","2","2","20"
"27","EM 2016","1072","ÞDM","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7067","Eva Lind ","1","2","2","20"
"27","EM 2016","1072","ÞDM","Undanúrslit","1167","Portúgal","Wales","2","0","5471","Nanna Rut","1","2","0","0"
"27","EM 2016","1072","ÞDM","Undanúrslit","1167","Portúgal","Wales","2","0","6175","Brynjar Örn ","1","2","0","0"
"27","EM 2016","1072","ÞDM","Undanúrslit","1167","Portúgal","Wales","2","0","6210","Master","2","1","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1167","Portúgal","Wales","2","0","6212","SK","0","2","0","0"
"27","EM 2016","1072","ÞDM","Undanúrslit","1167","Portúgal","Wales","2","0","6235","Eysteinn","1","0","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1167","Portúgal","Wales","2","0","6236","Sturla Jónsson","1","2","0","0"
"27","EM 2016","1072","ÞDM","Undanúrslit","1167","Portúgal","Wales","2","0","6742","Sigrun","2","1","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1167","Portúgal","Wales","2","0","6851","Helga Halldórsdóttir","1","2","0","0"
"27","EM 2016","1072","ÞDM","Undanúrslit","1167","Portúgal","Wales","2","0","6880","Birna Jóhanna Ólafsdóttir","1","2","0","0"
"27","EM 2016","1072","ÞDM","Undanúrslit","1167","Portúgal","Wales","2","0","6885","Anna Panna","1","2","0","0"
"27","EM 2016","1072","ÞDM","Undanúrslit","1167","Portúgal","Wales","2","0","7007","Jóhanna Ingadóttir","1","0","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1167","Portúgal","Wales","2","0","7067","Eva Lind ","2","2","2","20"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5471","Nanna Rut","1","2","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6175","Brynjar Örn ","1","2","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6210","Master","1","2","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6212","SK","1","2","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6235","Eysteinn","1","2","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6236","Sturla Jónsson","2","1","0","0"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6742","Sigrun","1","2","8","80"
"27","EM 2016","1072","ÞDM","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6851","Helga Halldórsdóttir","2","3","6","60"
