"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","2392","Karl Sólnes","30","29","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","2492","GMI","20","18","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","2632","Helgi Jóhann Björgvinsson","22","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","2827","Guðmundur Kristjánsson","22","27","5","71.4285714"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","6908","Sigga Ósk","35","28","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","8631","Mr. Bryde","23","33","5","71.4285714"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","9489","Dora Wonder","27","33","5","71.4285714"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","9899","Einar Hafberg","28","24","1","14.2857142"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","12581","Lpool nr 2","27","23","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","12601","atli þór sigurjónsson","24","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","13341","Sigurður Arnar Hermannsson","29","23","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14280","Berglind","30","22","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14283","Gvari","21","33","5","71.4285714"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14285","Mundi","24","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14361","Ari Viðarsson","26","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14516","Hörður Pétursson","19","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14744","Kjartan","14","36","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","14746","Victorsson","31","27","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15168","EDDA","37","22","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15172","Magga","31","29","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15186","Hexið","34","19","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15189","Ottó","14","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15196","Kristín Spekingur Ámunda","27","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15217","Jón Hjálmars","19","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","15489","Guddi golffinger","31","18","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16289","Ragnar Karl Ingason","26","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16854","Pétur Magnússon","0","0","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","16858","Ásmundur Guðnason","32","30","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17065","Björn Sveinsson","17","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17296","Hhoddson","32","20","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17339","Kristín Geirsdóttir","37","23","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17497","Silja","24","15","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","17644","19","30","27","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","18282","Anna Eygló","17","22","5","71.4285714"
"42","HMH 2023","2734","HM2023","Aukariðill II","2039","Makedónía","Túnis","28","33","18285","Sunna","35","24","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","2392","Karl Sólnes","30","29","5","71.4285714"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","2492","GMI","30","24","5","71.4285714"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","2632","Helgi Jóhann Björgvinsson","30","28","5","71.4285714"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","2827","Guðmundur Kristjánsson","18","17","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","6908","Sigga Ósk","26","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","8631","Mr. Bryde","35","14","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","9489","Dora Wonder","31","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","9899","Einar Hafberg","32","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","12581","Lpool nr 2","30","32","1","14.2857142"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","12601","atli þór sigurjónsson","14","37","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","13341","Sigurður Arnar Hermannsson","24","24","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","14280","Berglind","33","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","14283","Gvari","28","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","14285","Mundi","28","17","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","14361","Ari Viðarsson","28","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","14516","Hörður Pétursson","29","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","14744","Kjartan","20","14","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","14746","Victorsson","34","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","15168","EDDA","15","35","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","15172","Magga","27","28","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","15186","Hexið","27","15","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","15189","Ottó","20","37","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","15196","Kristín Spekingur Ámunda","27","25","5","71.4285714"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","15217","Jón Hjálmars","29","24","5","71.4285714"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","15489","Guddi golffinger","28","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16289","Ragnar Karl Ingason","33","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16854","Pétur Magnússon","0","0","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","16858","Ásmundur Guðnason","34","34","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","17065","Björn Sveinsson","22","31","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","17296","Hhoddson","17","37","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","17339","Kristín Geirsdóttir","28","29","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","17497","Silja","27","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","17644","19","29","25","5","71.4285714"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","18282","Anna Eygló","17","35","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2040","Túnis","Alsír","30","25","18285","Sunna","27","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","2392","Karl Sólnes","32","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","2492","GMI","28","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","2632","Helgi Jóhann Björgvinsson","28","34","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","2827","Guðmundur Kristjánsson","23","25","1","14.2857142"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","6908","Sigga Ósk","27","31","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","8631","Mr. Bryde","31","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","9489","Dora Wonder","29","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","9899","Einar Hafberg","22","37","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","12581","Lpool nr 2","37","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","12601","atli þór sigurjónsson","20","26","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","13341","Sigurður Arnar Hermannsson","30","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14280","Berglind","17","28","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14283","Gvari","20","22","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14285","Mundi","19","31","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14361","Ari Viðarsson","26","30","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14516","Hörður Pétursson","31","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14744","Kjartan","15","19","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","14746","Victorsson","34","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15168","EDDA","33","14","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15172","Magga","29","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15186","Hexið","32","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15189","Ottó","25","28","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15196","Kristín Spekingur Ámunda","27","29","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15217","Jón Hjálmars","18","22","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","15489","Guddi golffinger","33","15","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16289","Ragnar Karl Ingason","33","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16854","Pétur Magnússon","0","0","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","16858","Ásmundur Guðnason","29","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17065","Björn Sveinsson","27","33","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17296","Hhoddson","31","14","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17339","Kristín Geirsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17497","Silja","17","27","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","17644","19","29","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","18282","Anna Eygló","23","24","0","0"
"42","HMH 2023","2734","HM2023","Aukariðill II","2041","Makedónía","Marokkó","40","25","18285","Sunna","35","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2392","Karl Sólnes","22","32","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2492","GMI","30","32","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2632","Helgi Jóhann Björgvinsson","22","24","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2827","Guðmundur Kristjánsson","33","22","2","14.2857142"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","6908","Sigga Ósk","19","34","10","71.4285714"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","8631","Mr. Bryde","25","25","0","0"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9489","Dora Wonder","22","30","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","9899","Einar Hafberg","34","23","0","0"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12581","Lpool nr 2","23","25","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","12601","atli þór sigurjónsson","16","31","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13341","Sigurður Arnar Hermannsson","23","25","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14280","Berglind","28","29","10","71.4285714"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14283","Gvari","20","24","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14285","Mundi","35","24","0","0"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14361","Ari Viðarsson","30","35","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14516","Hörður Pétursson","22","35","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14744","Kjartan","26","23","0","0"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14746","Victorsson","31","23","0","0"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15168","EDDA","26","21","0","0"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15172","Magga","24","30","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15186","Hexið","19","29","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15189","Ottó","29","35","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15196","Kristín Spekingur Ámunda","25","26","10","71.4285714"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15217","Jón Hjálmars","21","14","0","0"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15489","Guddi golffinger","21","28","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16289","Ragnar Karl Ingason","27","31","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16854","Pétur Magnússon","0","0","0","0"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16858","Ásmundur Guðnason","29","28","0","0"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17065","Björn Sveinsson","32","16","0","0"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17296","Hhoddson","31","36","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17339","Kristín Geirsdóttir","25","28","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17497","Silja","19","31","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18282","Anna Eygló","24","34","10","71.4285714"
"42","HMH 2023","2734","HM2023","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18285","Sunna","15","34","10","71.4285714"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2392","Karl Sólnes","16","26","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2492","GMI","35","33","10","71.4285714"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2632","Helgi Jóhann Björgvinsson","31","25","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2827","Guðmundur Kristjánsson","15","33","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","6908","Sigga Ósk","18","28","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","8631","Mr. Bryde","31","23","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9489","Dora Wonder","30","33","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","9899","Einar Hafberg","33","19","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12581","Lpool nr 2","22","29","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","12601","atli þór sigurjónsson","23","22","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13341","Sigurður Arnar Hermannsson","27","29","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14280","Berglind","31","20","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14283","Gvari","26","32","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14285","Mundi","24","29","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14361","Ari Viðarsson","29","16","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14516","Hörður Pétursson","26","29","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14744","Kjartan","37","31","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14746","Victorsson","24","27","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15168","EDDA","35","17","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15172","Magga","28","31","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15186","Hexið","15","25","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15189","Ottó","14","18","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15196","Kristín Spekingur Ámunda","22","25","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15217","Jón Hjálmars","37","25","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15489","Guddi golffinger","21","14","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16289","Ragnar Karl Ingason","26","27","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16854","Pétur Magnússon","0","0","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16858","Ásmundur Guðnason","23","29","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17065","Björn Sveinsson","17","14","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17296","Hhoddson","34","22","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17339","Kristín Geirsdóttir","27","28","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17497","Silja","35","36","0","0"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18282","Anna Eygló","27","16","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18285","Sunna","18","34","0","0"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2392","Karl Sólnes","15","36","10","71.4285714"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2492","GMI","17","27","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2632","Helgi Jóhann Björgvinsson","14","23","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2827","Guðmundur Kristjánsson","31","20","0","0"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","6908","Sigga Ósk","30","26","0","0"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","8631","Mr. Bryde","23","18","0","0"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9489","Dora Wonder","31","36","10","71.4285714"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","9899","Einar Hafberg","17","14","0","0"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12581","Lpool nr 2","30","22","0","0"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","12601","atli þór sigurjónsson","28","30","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13341","Sigurður Arnar Hermannsson","23","26","10","71.4285714"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14280","Berglind","27","25","0","0"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14283","Gvari","23","22","0","0"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14285","Mundi","32","29","0","0"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14361","Ari Viðarsson","21","34","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14516","Hörður Pétursson","25","31","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14744","Kjartan","34","22","0","0"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14746","Victorsson","27","32","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15168","EDDA","25","37","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15172","Magga","26","30","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15186","Hexið","19","16","0","0"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15189","Ottó","21","34","8","57.1428571"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15196","Kristín Spekingur Ámunda","25","28","10","71.4285714"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15217","Jón Hjálmars","25","36","10","71.4285714"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15489","Guddi golffinger","33","37","10","71.4285714"
"42","HMH 2023","2734","HM2023","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16289","Ragnar Karl Ingason","27","28","8","57.1428571"
