"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1926","Brasilía","Sviss","1","0","16157","Jóhanna Jakobsdóttir","4","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1927","Serbía","Sviss","2","3","956","Arnór H.","0","0","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1927","Serbía","Sviss","2","3","3324","Sibba","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1927","Serbía","Sviss","2","3","8473","Ásta Guðmundsdóttir","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1927","Serbía","Sviss","2","3","8491","Snorri Þórisson","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1927","Serbía","Sviss","2","3","11520","Erla","4","2","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1927","Serbía","Sviss","2","3","15127","Kolbrún","0","1","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1927","Serbía","Sviss","2","3","15254","Magnús Snær Árnason","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1927","Serbía","Sviss","2","3","15448","HannaLoa","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1927","Serbía","Sviss","2","3","15980","Gunnar Berg","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1927","Serbía","Sviss","2","3","16157","Jóhanna Jakobsdóttir","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1928","Kamerún","Brasilía","1","0","956","Arnór H.","0","1","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1928","Kamerún","Brasilía","1","0","3324","Sibba","2","3","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1928","Kamerún","Brasilía","1","0","8473","Ásta Guðmundsdóttir","1","4","1","20"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1928","Kamerún","Brasilía","1","0","8491","Snorri Þórisson","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1928","Kamerún","Brasilía","1","0","11520","Erla","2","4","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1928","Kamerún","Brasilía","1","0","15127","Kolbrún","2","2","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1928","Kamerún","Brasilía","1","0","15254","Magnús Snær Árnason","1","2","1","20"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1928","Kamerún","Brasilía","1","0","15448","HannaLoa","1","2","1","20"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1928","Kamerún","Brasilía","1","0","15980","Gunnar Berg","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","G-riðill","1928","Kamerún","Brasilía","1","0","16157","Jóhanna Jakobsdóttir","0","3","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","956","Arnór H.","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3324","Sibba","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8473","Ásta Guðmundsdóttir","2","0","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","8491","Snorri Þórisson","4","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","11520","Erla","2","0","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15127","Kolbrún","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15254","Magnús Snær Árnason","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15448","HannaLoa","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15980","Gunnar Berg","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16117","Halldór Stefánsson","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16157","Jóhanna Jakobsdóttir","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1930","Portúgal","Ghana","3","2","956","Arnór H.","1","0","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1930","Portúgal","Ghana","3","2","3324","Sibba","2","0","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1930","Portúgal","Ghana","3","2","8473","Ásta Guðmundsdóttir","4","1","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1930","Portúgal","Ghana","3","2","8491","Snorri Þórisson","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1930","Portúgal","Ghana","3","2","11520","Erla","3","1","4","80"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1930","Portúgal","Ghana","3","2","15127","Kolbrún","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1930","Portúgal","Ghana","3","2","15254","Magnús Snær Árnason","2","1","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1930","Portúgal","Ghana","3","2","15448","HannaLoa","2","1","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1930","Portúgal","Ghana","3","2","15980","Gunnar Berg","2","0","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1930","Portúgal","Ghana","3","2","16117","Halldór Stefánsson","1","0","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1930","Portúgal","Ghana","3","2","16157","Jóhanna Jakobsdóttir","2","0","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1931","Suður-Kórea","Ghana","2","3","956","Arnór H.","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1931","Suður-Kórea","Ghana","2","3","3324","Sibba","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1931","Suður-Kórea","Ghana","2","3","8473","Ásta Guðmundsdóttir","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1931","Suður-Kórea","Ghana","2","3","8491","Snorri Þórisson","2","1","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1931","Suður-Kórea","Ghana","2","3","11520","Erla","2","1","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1931","Suður-Kórea","Ghana","2","3","15127","Kolbrún","2","1","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1931","Suður-Kórea","Ghana","2","3","15254","Magnús Snær Árnason","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1931","Suður-Kórea","Ghana","2","3","15448","HannaLoa","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1931","Suður-Kórea","Ghana","2","3","15980","Gunnar Berg","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1931","Suður-Kórea","Ghana","2","3","16117","Halldór Stefánsson","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1931","Suður-Kórea","Ghana","2","3","16157","Jóhanna Jakobsdóttir","2","1","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1932","Portúgal","Úrúgvæ","2","0","956","Arnór H.","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3324","Sibba","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8473","Ásta Guðmundsdóttir","2","1","4","80"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8491","Snorri Þórisson","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11520","Erla","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15127","Kolbrún","2","1","4","80"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15254","Magnús Snær Árnason","2","1","4","80"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15448","HannaLoa","2","2","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15980","Gunnar Berg","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16117","Halldór Stefánsson","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16157","Jóhanna Jakobsdóttir","2","1","4","80"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1933","Ghana","Úrúgvæ","0","2","956","Arnór H.","0","1","4","80"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1933","Ghana","Úrúgvæ","0","2","3324","Sibba","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1933","Ghana","Úrúgvæ","0","2","8473","Ásta Guðmundsdóttir","1","3","3","60"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1933","Ghana","Úrúgvæ","0","2","8491","Snorri Þórisson","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1933","Ghana","Úrúgvæ","0","2","11520","Erla","2","2","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1933","Ghana","Úrúgvæ","0","2","15127","Kolbrún","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1933","Ghana","Úrúgvæ","0","2","15254","Magnús Snær Árnason","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1933","Ghana","Úrúgvæ","0","2","15448","HannaLoa","1","2","4","80"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1933","Ghana","Úrúgvæ","0","2","15980","Gunnar Berg","0","2","5","100"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1933","Ghana","Úrúgvæ","0","2","16157","Jóhanna Jakobsdóttir","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1934","Suður-Kórea","Portúgal","2","1","956","Arnór H.","0","1","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3324","Sibba","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8473","Ásta Guðmundsdóttir","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8491","Snorri Þórisson","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11520","Erla","2","3","1","20"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15127","Kolbrún","2","1","5","100"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15254","Magnús Snær Árnason","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15448","HannaLoa","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15980","Gunnar Berg","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16157","Jóhanna Jakobsdóttir","1","3","0","0"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1935","Holland","Bandaríkin","3","1","956","Arnór H.","2","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3324","Sibba","2","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8473","Ásta Guðmundsdóttir","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8491","Snorri Þórisson","2","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11520","Erla","2","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15127","Kolbrún","2","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1936","Argentína","Ástralía","2","1","956","Arnór H.","2","0","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1936","Argentína","Ástralía","2","1","3324","Sibba","3","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1936","Argentína","Ástralía","2","1","8473","Ásta Guðmundsdóttir","2","0","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1936","Argentína","Ástralía","2","1","8491","Snorri Þórisson","3","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1936","Argentína","Ástralía","2","1","11520","Erla","1","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1936","Argentína","Ástralía","2","1","15127","Kolbrún","3","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1936","Argentína","Ástralía","2","1","15254","Magnús Snær Árnason","4","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1936","Argentína","Ástralía","2","1","15448","HannaLoa","2","1","10","100"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1937","Frakkland","Pólland","3","1","956","Arnór H.","1","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1937","Frakkland","Pólland","3","1","3324","Sibba","2","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1937","Frakkland","Pólland","3","1","8473","Ásta Guðmundsdóttir","1","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1937","Frakkland","Pólland","3","1","8491","Snorri Þórisson","1","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1937","Frakkland","Pólland","3","1","11520","Erla","4","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1937","Frakkland","Pólland","3","1","15127","Kolbrún","3","0","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1937","Frakkland","Pólland","3","1","15254","Magnús Snær Árnason","3","0","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1937","Frakkland","Pólland","3","1","15448","HannaLoa","2","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1937","Frakkland","Pólland","3","1","16157","Jóhanna Jakobsdóttir","2","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1938","England","Senegal","3","0","956","Arnór H.","2","0","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1938","England","Senegal","3","0","3324","Sibba","2","1","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1938","England","Senegal","3","0","8473","Ásta Guðmundsdóttir","3","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1938","England","Senegal","3","0","8491","Snorri Þórisson","3","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1938","England","Senegal","3","0","11520","Erla","2","0","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1938","England","Senegal","3","0","15127","Kolbrún","2","0","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1938","England","Senegal","3","0","15254","Magnús Snær Árnason","3","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1938","England","Senegal","3","0","15448","HannaLoa","2","1","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1938","England","Senegal","3","0","16157","Jóhanna Jakobsdóttir","2","1","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1939","Japan","Króatía","1","1","956","Arnór H.","1","2","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1939","Japan","Króatía","1","1","3324","Sibba","1","2","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1939","Japan","Króatía","1","1","8473","Ásta Guðmundsdóttir","2","1","2","20"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1939","Japan","Króatía","1","1","8491","Snorri Þórisson","0","2","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1939","Japan","Króatía","1","1","11520","Erla","2","1","2","20"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1939","Japan","Króatía","1","1","15127","Kolbrún","1","2","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1939","Japan","Króatía","1","1","15448","HannaLoa","1","0","2","20"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1939","Japan","Króatía","1","1","16157","Jóhanna Jakobsdóttir","2","1","2","20"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","956","Arnór H.","1","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3324","Sibba","2","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8473","Ásta Guðmundsdóttir","2","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8491","Snorri Þórisson","2","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11520","Erla","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15127","Kolbrún","3","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15448","HannaLoa","1","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16157","Jóhanna Jakobsdóttir","3","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1941","Marokkó","Spánn","0","0","956","Arnór H.","0","1","2","20"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1941","Marokkó","Spánn","0","0","3324","Sibba","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1941","Marokkó","Spánn","0","0","8473","Ásta Guðmundsdóttir","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1941","Marokkó","Spánn","0","0","8491","Snorri Þórisson","1","3","0","0"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1941","Marokkó","Spánn","0","0","11520","Erla","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1941","Marokkó","Spánn","0","0","15127","Kolbrún","0","2","2","20"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1941","Marokkó","Spánn","0","0","15448","HannaLoa","1","3","0","0"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1941","Marokkó","Spánn","0","0","15980","Gunnar Berg","3","5","0","0"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1941","Marokkó","Spánn","0","0","16157","Jóhanna Jakobsdóttir","1","3","0","0"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1942","Portúgal","Sviss","6","1","956","Arnór H.","1","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1942","Portúgal","Sviss","6","1","3324","Sibba","1","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1942","Portúgal","Sviss","6","1","8473","Ásta Guðmundsdóttir","1","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1942","Portúgal","Sviss","6","1","8491","Snorri Þórisson","2","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1942","Portúgal","Sviss","6","1","11520","Erla","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1942","Portúgal","Sviss","6","1","15127","Kolbrún","2","1","8","80"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1942","Portúgal","Sviss","6","1","15448","HannaLoa","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1942","Portúgal","Sviss","6","1","15980","Gunnar Berg","3","0","6","60"
"40","HM 2022","2406","Sýnisskjal","16-liða úrslit","1942","Portúgal","Sviss","6","1","16157","Jóhanna Jakobsdóttir","2","0","6","60"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","956","Arnór H.","0","1","2","20"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3324","Sibba","1","3","2","20"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8473","Ásta Guðmundsdóttir","0","0","0","0"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8491","Snorri Þórisson","1","3","2","20"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11520","Erla","2","4","0","0"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15127","Kolbrún","1","3","2","20"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15448","HannaLoa","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15980","Gunnar Berg","1","0","8","80"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16117","Halldór Stefánsson","1","2","2","20"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16157","Jóhanna Jakobsdóttir","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1944","Holland","Argentína","2","2","956","Arnór H.","0","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3324","Sibba","0","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8473","Ásta Guðmundsdóttir","1","2","8","80"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8491","Snorri Þórisson","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11520","Erla","2","3","8","80"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15127","Kolbrún","1","2","8","80"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15448","HannaLoa","2","1","2","20"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15980","Gunnar Berg","0","2","8","80"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16117","Halldór Stefánsson","0","2","8","80"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16157","Jóhanna Jakobsdóttir","1","2","8","80"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","956","Arnór H.","1","1","2","20"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3324","Sibba","1","2","2","20"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8473","Ásta Guðmundsdóttir","2","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8491","Snorri Þórisson","1","3","2","20"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11520","Erla","1","2","2","20"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15127","Kolbrún","0","2","0","0"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15448","HannaLoa","0","1","0","0"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15980","Gunnar Berg","2","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16117","Halldór Stefánsson","1","2","2","20"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16157","Jóhanna Jakobsdóttir","2","3","0","0"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1946","England","Frakkland","1","2","956","Arnór H.","0","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1946","England","Frakkland","1","2","3324","Sibba","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1946","England","Frakkland","1","2","8473","Ásta Guðmundsdóttir","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1946","England","Frakkland","1","2","8491","Snorri Þórisson","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1946","England","Frakkland","1","2","11520","Erla","1","2","10","100"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1946","England","Frakkland","1","2","15127","Kolbrún","1","3","8","80"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1946","England","Frakkland","1","2","15448","HannaLoa","1","2","10","100"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1946","England","Frakkland","1","2","15980","Gunnar Berg","1","1","2","20"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1946","England","Frakkland","1","2","16117","Halldór Stefánsson","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","Fjórðungsúrslit","1946","England","Frakkland","1","2","16157","Jóhanna Jakobsdóttir","1","3","8","80"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1947","Argentína","Króatía","3","0","956","Arnór H.","1","0","8","80"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1947","Argentína","Króatía","3","0","3324","Sibba","2","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1947","Argentína","Króatía","3","0","8473","Ásta Guðmundsdóttir","2","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1947","Argentína","Króatía","3","0","8491","Snorri Þórisson","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1947","Argentína","Króatía","3","0","11520","Erla","3","1","8","80"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1947","Argentína","Króatía","3","0","15127","Kolbrún","2","1","6","60"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1947","Argentína","Króatía","3","0","15448","HannaLoa","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1947","Argentína","Króatía","3","0","15980","Gunnar Berg","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1947","Argentína","Króatía","3","0","16157","Jóhanna Jakobsdóttir","3","2","8","80"
"40","HM 2022","2406","Sýnisskjal","Undanúrslit","1948","Frakkland","Marokkó","2","0","956","Arnór H.","2","0","10","100"
