"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2189","T22 famiglia","G-riðill","1928","Kamerún","Brasilía","1","0","14190","Íris Ósk","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","G-riðill","1928","Kamerún","Brasilía","1","0","15557","KrillaMaaar","1","4","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","3605","Sv1_Thor","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6118","Bebbilinho","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","6667","Silla","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","10460","Hermann Árnason","0","0","5","100"
"40","HM 2022","2189","T22 famiglia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12320","Árni Fannar","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12504","Sigþór Einarsson","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12552","Arnar Óli","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12639","Breki","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14172","Sleggjan Guðmundsson","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14190","Íris Ósk","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15557","KrillaMaaar","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1930","Portúgal","Ghana","3","2","3605","Sv1_Thor","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","H-riðill","1930","Portúgal","Ghana","3","2","6118","Bebbilinho","3","1","4","80"
"40","HM 2022","2189","T22 famiglia","H-riðill","1930","Portúgal","Ghana","3","2","6667","Silla","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","H-riðill","1930","Portúgal","Ghana","3","2","10460","Hermann Árnason","2","1","3","60"
"40","HM 2022","2189","T22 famiglia","H-riðill","1930","Portúgal","Ghana","3","2","12320","Árni Fannar","3","1","4","80"
"40","HM 2022","2189","T22 famiglia","H-riðill","1930","Portúgal","Ghana","3","2","12504","Sigþór Einarsson","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","H-riðill","1930","Portúgal","Ghana","3","2","12552","Arnar Óli","1","0","3","60"
"40","HM 2022","2189","T22 famiglia","H-riðill","1930","Portúgal","Ghana","3","2","12639","Breki","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","H-riðill","1930","Portúgal","Ghana","3","2","14172","Sleggjan Guðmundsson","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","H-riðill","1930","Portúgal","Ghana","3","2","14190","Íris Ósk","2","0","3","60"
"40","HM 2022","2189","T22 famiglia","H-riðill","1930","Portúgal","Ghana","3","2","15557","KrillaMaaar","2","2","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1931","Suður-Kórea","Ghana","2","3","3605","Sv1_Thor","0","1","3","60"
"40","HM 2022","2189","T22 famiglia","H-riðill","1931","Suður-Kórea","Ghana","2","3","6118","Bebbilinho","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1931","Suður-Kórea","Ghana","2","3","6667","Silla","1","2","3","60"
"40","HM 2022","2189","T22 famiglia","H-riðill","1931","Suður-Kórea","Ghana","2","3","10460","Hermann Árnason","0","2","3","60"
"40","HM 2022","2189","T22 famiglia","H-riðill","1931","Suður-Kórea","Ghana","2","3","12320","Árni Fannar","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1931","Suður-Kórea","Ghana","2","3","12504","Sigþór Einarsson","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1931","Suður-Kórea","Ghana","2","3","14172","Sleggjan Guðmundsson","5","1","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1931","Suður-Kórea","Ghana","2","3","14190","Íris Ósk","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1931","Suður-Kórea","Ghana","2","3","15557","KrillaMaaar","0","2","3","60"
"40","HM 2022","2189","T22 famiglia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","3605","Sv1_Thor","2","1","4","80"
"40","HM 2022","2189","T22 famiglia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6118","Bebbilinho","2","0","5","100"
"40","HM 2022","2189","T22 famiglia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","6667","Silla","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","10460","Hermann Árnason","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12320","Árni Fannar","2","1","4","80"
"40","HM 2022","2189","T22 famiglia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12504","Sigþór Einarsson","2","1","4","80"
"40","HM 2022","2189","T22 famiglia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14172","Sleggjan Guðmundsson","4","3","3","60"
"40","HM 2022","2189","T22 famiglia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14190","Íris Ósk","2","0","5","100"
"40","HM 2022","2189","T22 famiglia","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15557","KrillaMaaar","3","1","3","60"
"40","HM 2022","2189","T22 famiglia","H-riðill","1933","Ghana","Úrúgvæ","0","2","3605","Sv1_Thor","0","2","5","100"
"40","HM 2022","2189","T22 famiglia","H-riðill","1933","Ghana","Úrúgvæ","0","2","6118","Bebbilinho","0","2","5","100"
"40","HM 2022","2189","T22 famiglia","H-riðill","1933","Ghana","Úrúgvæ","0","2","6667","Silla","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1933","Ghana","Úrúgvæ","0","2","10460","Hermann Árnason","1","3","3","60"
"40","HM 2022","2189","T22 famiglia","H-riðill","1933","Ghana","Úrúgvæ","0","2","12320","Árni Fannar","2","2","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1933","Ghana","Úrúgvæ","0","2","12504","Sigþór Einarsson","1","3","3","60"
"40","HM 2022","2189","T22 famiglia","H-riðill","1933","Ghana","Úrúgvæ","0","2","12552","Arnar Óli","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1933","Ghana","Úrúgvæ","0","2","14172","Sleggjan Guðmundsson","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1933","Ghana","Úrúgvæ","0","2","14190","Íris Ósk","0","1","4","80"
"40","HM 2022","2189","T22 famiglia","H-riðill","1933","Ghana","Úrúgvæ","0","2","15557","KrillaMaaar","3","0","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","3605","Sv1_Thor","2","4","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6118","Bebbilinho","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6667","Silla","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10460","Hermann Árnason","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12320","Árni Fannar","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12504","Sigþór Einarsson","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12552","Arnar Óli","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14172","Sleggjan Guðmundsson","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14190","Íris Ósk","2","2","1","20"
"40","HM 2022","2189","T22 famiglia","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15557","KrillaMaaar","0","4","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","3605","Sv1_Thor","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6118","Bebbilinho","2","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6667","Silla","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10460","Hermann Árnason","3","3","2","20"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12320","Árni Fannar","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12504","Sigþór Einarsson","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12552","Arnar Óli","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14172","Sleggjan Guðmundsson","0","1","2","20"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14190","Íris Ósk","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15557","KrillaMaaar","3","1","10","100"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1936","Argentína","Ástralía","2","1","3605","Sv1_Thor","4","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1936","Argentína","Ástralía","2","1","6118","Bebbilinho","2","0","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1936","Argentína","Ástralía","2","1","6667","Silla","3","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1936","Argentína","Ástralía","2","1","10460","Hermann Árnason","2","2","2","20"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1936","Argentína","Ástralía","2","1","12320","Árni Fannar","2","1","10","100"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1936","Argentína","Ástralía","2","1","12504","Sigþór Einarsson","3","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1936","Argentína","Ástralía","2","1","12552","Arnar Óli","1","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1936","Argentína","Ástralía","2","1","14172","Sleggjan Guðmundsson","2","0","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1936","Argentína","Ástralía","2","1","14190","Íris Ósk","3","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1936","Argentína","Ástralía","2","1","15557","KrillaMaaar","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1937","Frakkland","Pólland","3","1","3605","Sv1_Thor","2","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1937","Frakkland","Pólland","3","1","6118","Bebbilinho","2","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1937","Frakkland","Pólland","3","1","6667","Silla","3","1","10","100"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1937","Frakkland","Pólland","3","1","10460","Hermann Árnason","3","3","2","20"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1937","Frakkland","Pólland","3","1","12320","Árni Fannar","3","1","10","100"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1937","Frakkland","Pólland","3","1","12504","Sigþór Einarsson","2","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1937","Frakkland","Pólland","3","1","12552","Arnar Óli","3","0","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1937","Frakkland","Pólland","3","1","14172","Sleggjan Guðmundsson","1","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1937","Frakkland","Pólland","3","1","14190","Íris Ósk","2","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1937","Frakkland","Pólland","3","1","15557","KrillaMaaar","2","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1938","England","Senegal","3","0","3605","Sv1_Thor","1","0","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1938","England","Senegal","3","0","6118","Bebbilinho","2","1","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1938","England","Senegal","3","0","6667","Silla","3","2","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1938","England","Senegal","3","0","10460","Hermann Árnason","1","0","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1938","England","Senegal","3","0","12320","Árni Fannar","2","1","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1938","England","Senegal","3","0","12504","Sigþór Einarsson","3","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1938","England","Senegal","3","0","12552","Arnar Óli","2","1","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1938","England","Senegal","3","0","14172","Sleggjan Guðmundsson","3","0","10","100"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1938","England","Senegal","3","0","14190","Íris Ósk","3","2","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1938","England","Senegal","3","0","15557","KrillaMaaar","3","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1939","Japan","Króatía","1","1","3605","Sv1_Thor","2","1","2","20"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1939","Japan","Króatía","1","1","6118","Bebbilinho","0","2","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1939","Japan","Króatía","1","1","6667","Silla","1","2","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1939","Japan","Króatía","1","1","10460","Hermann Árnason","2","3","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1939","Japan","Króatía","1","1","12320","Árni Fannar","1","2","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1939","Japan","Króatía","1","1","12504","Sigþór Einarsson","0","2","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1939","Japan","Króatía","1","1","12552","Arnar Óli","2","1","2","20"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1939","Japan","Króatía","1","1","14172","Sleggjan Guðmundsson","1","2","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1939","Japan","Króatía","1","1","14190","Íris Ósk","2","1","2","20"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1939","Japan","Króatía","1","1","15557","KrillaMaaar","2","1","2","20"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3605","Sv1_Thor","3","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6118","Bebbilinho","3","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6667","Silla","2","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10460","Hermann Árnason","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12320","Árni Fannar","2","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12504","Sigþór Einarsson","2","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12552","Arnar Óli","3","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14172","Sleggjan Guðmundsson","3","2","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14190","Íris Ósk","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15557","KrillaMaaar","3","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1941","Marokkó","Spánn","0","0","3605","Sv1_Thor","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1941","Marokkó","Spánn","0","0","6118","Bebbilinho","1","3","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1941","Marokkó","Spánn","0","0","6667","Silla","1","3","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1941","Marokkó","Spánn","0","0","10460","Hermann Árnason","2","2","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1941","Marokkó","Spánn","0","0","12320","Árni Fannar","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1941","Marokkó","Spánn","0","0","12504","Sigþór Einarsson","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1941","Marokkó","Spánn","0","0","12552","Arnar Óli","1","3","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1941","Marokkó","Spánn","0","0","14172","Sleggjan Guðmundsson","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1941","Marokkó","Spánn","0","0","14190","Íris Ósk","1","3","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1941","Marokkó","Spánn","0","0","15557","KrillaMaaar","1","3","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1942","Portúgal","Sviss","6","1","3605","Sv1_Thor","2","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1942","Portúgal","Sviss","6","1","6118","Bebbilinho","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1942","Portúgal","Sviss","6","1","6667","Silla","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1942","Portúgal","Sviss","6","1","10460","Hermann Árnason","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1942","Portúgal","Sviss","6","1","12320","Árni Fannar","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1942","Portúgal","Sviss","6","1","12504","Sigþór Einarsson","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1942","Portúgal","Sviss","6","1","12552","Arnar Óli","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1942","Portúgal","Sviss","6","1","14172","Sleggjan Guðmundsson","4","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1942","Portúgal","Sviss","6","1","14190","Íris Ósk","2","0","6","60"
"40","HM 2022","2189","T22 famiglia","16-liða úrslit","1942","Portúgal","Sviss","6","1","15557","KrillaMaaar","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3605","Sv1_Thor","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6118","Bebbilinho","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6667","Silla","1","3","2","20"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10460","Hermann Árnason","3","2","6","60"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12320","Árni Fannar","1","3","2","20"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12504","Sigþór Einarsson","1","2","2","20"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14172","Sleggjan Guðmundsson","3","4","0","0"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14190","Íris Ósk","1","3","2","20"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3605","Sv1_Thor","2","1","2","20"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6118","Bebbilinho","1","3","6","60"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6667","Silla","1","2","8","80"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10460","Hermann Árnason","2","2","4","40"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12320","Árni Fannar","1","2","8","80"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12504","Sigþór Einarsson","2","1","2","20"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12552","Arnar Óli","1","2","8","80"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14172","Sleggjan Guðmundsson","0","2","8","80"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14190","Íris Ósk","0","2","8","80"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3605","Sv1_Thor","0","1","0","0"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6118","Bebbilinho","1","2","2","20"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6667","Silla","1","2","2","20"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10460","Hermann Árnason","3","0","8","80"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12320","Árni Fannar","1","2","2","20"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12504","Sigþór Einarsson","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14172","Sleggjan Guðmundsson","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14190","Íris Ósk","1","2","2","20"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1946","England","Frakkland","1","2","3605","Sv1_Thor","1","3","8","80"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1946","England","Frakkland","1","2","6118","Bebbilinho","1","2","10","100"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1946","England","Frakkland","1","2","6667","Silla","2","3","6","60"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1946","England","Frakkland","1","2","10460","Hermann Árnason","2","2","2","20"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1946","England","Frakkland","1","2","12320","Árni Fannar","2","3","6","60"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1946","England","Frakkland","1","2","12504","Sigþór Einarsson","2","3","6","60"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1946","England","Frakkland","1","2","14172","Sleggjan Guðmundsson","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","Fjórðungsúrslit","1946","England","Frakkland","1","2","14190","Íris Ósk","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1947","Argentína","Króatía","3","0","3605","Sv1_Thor","0","1","0","0"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1947","Argentína","Króatía","3","0","6118","Bebbilinho","2","1","6","60"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1947","Argentína","Króatía","3","0","6667","Silla","2","1","6","60"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1947","Argentína","Króatía","3","0","10460","Hermann Árnason","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1947","Argentína","Króatía","3","0","12320","Árni Fannar","2","1","6","60"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1947","Argentína","Króatía","3","0","12504","Sigþór Einarsson","2","0","8","80"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1947","Argentína","Króatía","3","0","14172","Sleggjan Guðmundsson","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1947","Argentína","Króatía","3","0","14190","Íris Ósk","2","0","8","80"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1947","Argentína","Króatía","3","0","15557","KrillaMaaar","2","1","6","60"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1948","Frakkland","Marokkó","2","0","3605","Sv1_Thor","1","0","8","80"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1948","Frakkland","Marokkó","2","0","6118","Bebbilinho","3","1","6","60"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1948","Frakkland","Marokkó","2","0","6667","Silla","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1948","Frakkland","Marokkó","2","0","10460","Hermann Árnason","3","3","0","0"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1948","Frakkland","Marokkó","2","0","12504","Sigþór Einarsson","0","1","0","0"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1948","Frakkland","Marokkó","2","0","14172","Sleggjan Guðmundsson","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1948","Frakkland","Marokkó","2","0","14190","Íris Ósk","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","Undanúrslit","1948","Frakkland","Marokkó","2","0","15557","KrillaMaaar","2","1","8","80"
"40","HM 2022","2189","T22 famiglia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3605","Sv1_Thor","1","21","0","0"
"40","HM 2022","2189","T22 famiglia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6118","Bebbilinho","2","0","8","80"
"40","HM 2022","2189","T22 famiglia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6667","Silla","2","1","10","100"
"40","HM 2022","2189","T22 famiglia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10460","Hermann Árnason","0","0","0","0"
"40","HM 2022","2189","T22 famiglia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12320","Árni Fannar","2","1","10","100"
"40","HM 2022","2189","T22 famiglia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14172","Sleggjan Guðmundsson","3","1","8","80"
"40","HM 2022","2189","T22 famiglia","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14190","Íris Ósk","2","3","2","20"
"40","HM 2022","2189","T22 famiglia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3605","Sv1_Thor","2","4","0","0"
"40","HM 2022","2189","T22 famiglia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6118","Bebbilinho","3","2","8","80"
"40","HM 2022","2189","T22 famiglia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6667","Silla","2","3","2","20"
"40","HM 2022","2189","T22 famiglia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10460","Hermann Árnason","1","2","0","0"
"40","HM 2022","2189","T22 famiglia","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12320","Árni Fannar","2","1","6","60"
