"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","9269","Andri Geir","28","17","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","9628","Stark","21","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","10299","Palli","14","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","10500","Brynja","24","35","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","11433","Steinunn Björnsdóttir","21","31","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","11544","Stefan Freyr","32","29","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","11557","Atli","27","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1428","Túnis","Noregur","24","34","11561","Máté","25","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1429","Austurríki","Síle","24","32","169","gunnigunn","35","20","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1429","Austurríki","Síle","24","32","567","Jón Sigurður","32","18","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1429","Austurríki","Síle","24","32","6343","Bjarni Kristinn Eysteinsson","29","20","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1429","Austurríki","Síle","24","32","7519","Leifur Grétarsson","30","20","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1429","Austurríki","Síle","24","32","8705","Eva Dögg","25","20","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1429","Austurríki","Síle","24","32","9269","Andri Geir","29","16","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1429","Austurríki","Síle","24","32","9628","Stark","31","16","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1429","Austurríki","Síle","24","32","10299","Palli","24","20","1","14.2857142"
"32","WC 2019","1663","Creditinfo","C-riðill","1429","Austurríki","Síle","24","32","10500","Brynja","30","18","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1429","Austurríki","Síle","24","32","11544","Stefan Freyr","27","21","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1429","Austurríki","Síle","24","32","11557","Atli","30","22","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1429","Austurríki","Síle","24","32","11561","Máté","25","21","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","169","gunnigunn","35","21","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","567","Jón Sigurður","35","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","6343","Bjarni Kristinn Eysteinsson","28","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","7519","Leifur Grétarsson","31","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8705","Eva Dögg","33","21","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9269","Andri Geir","31","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","9628","Stark","35","16","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10299","Palli","27","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","10500","Brynja","28","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11544","Stefan Freyr","35","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11557","Atli","33","21","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11561","Máté","33","21","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1431","Danmörk","Túnis","36","22","169","gunnigunn","30","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1431","Danmörk","Túnis","36","22","567","Jón Sigurður","31","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1431","Danmörk","Túnis","36","22","6343","Bjarni Kristinn Eysteinsson","35","15","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1431","Danmörk","Túnis","36","22","7519","Leifur Grétarsson","29","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1431","Danmörk","Túnis","36","22","8705","Eva Dögg","37","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1431","Danmörk","Túnis","36","22","9269","Andri Geir","21","17","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1431","Danmörk","Túnis","36","22","9628","Stark","27","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1431","Danmörk","Túnis","36","22","10299","Palli","30","22","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1431","Danmörk","Túnis","36","22","10500","Brynja","32","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1431","Danmörk","Túnis","36","22","11544","Stefan Freyr","37","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1431","Danmörk","Túnis","36","22","11557","Atli","32","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1431","Danmörk","Túnis","36","22","11561","Máté","32","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","169","gunnigunn","25","30","1","14.2857142"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","567","Jón Sigurður","28","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","6343","Bjarni Kristinn Eysteinsson","21","27","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","7519","Leifur Grétarsson","30","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","8705","Eva Dögg","16","14","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","9269","Andri Geir","31","25","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","9628","Stark","28","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","10299","Palli","28","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","10500","Brynja","20","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","11433","Steinunn Björnsdóttir","26","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","11544","Stefan Freyr","22","27","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","11557","Atli","29","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1432","Túnis","Síle","36","30","11561","Máté","26","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","169","gunnigunn","32","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","567","Jón Sigurður","32","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","6343","Bjarni Kristinn Eysteinsson","31","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","7519","Leifur Grétarsson","21","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","8705","Eva Dögg","28","32","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","9269","Andri Geir","29","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","9628","Stark","31","21","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","10299","Palli","27","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","10500","Brynja","27","16","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","11433","Steinunn Björnsdóttir","26","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","11544","Stefan Freyr","35","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","11557","Atli","33","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1433","Noregur","Austurríki","34","24","11561","Máté","32","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","169","gunnigunn","33","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","567","Jón Sigurður","38","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","6343","Bjarni Kristinn Eysteinsson","40","15","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","7519","Leifur Grétarsson","37","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8705","Eva Dögg","22","36","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9269","Andri Geir","37","17","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9628","Stark","34","18","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10299","Palli","36","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","10500","Brynja","33","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11433","Steinunn Björnsdóttir","34","19","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11544","Stefan Freyr","36","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11557","Atli","37","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11561","Máté","36","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","169","gunnigunn","20","28","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","567","Jón Sigurður","21","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","6343","Bjarni Kristinn Eysteinsson","21","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","7519","Leifur Grétarsson","22","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8705","Eva Dögg","32","21","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9269","Andri Geir","25","29","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9628","Stark","26","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10299","Palli","20","28","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","10500","Brynja","26","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11433","Steinunn Björnsdóttir","37","27","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11544","Stefan Freyr","20","30","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11557","Atli","25","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11561","Máté","22","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","169","gunnigunn","30","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","567","Jón Sigurður","32","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","6343","Bjarni Kristinn Eysteinsson","34","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","7519","Leifur Grétarsson","38","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","8705","Eva Dögg","27","37","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","9269","Andri Geir","36","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","9628","Stark","33","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","10299","Palli","29","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","10500","Brynja","19","16","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","11433","Steinunn Björnsdóttir","31","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","11544","Stefan Freyr","36","20","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","11557","Atli","37","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1436","Noregur","Síle","41","20","11561","Máté","31","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","169","gunnigunn","25","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","567","Jón Sigurður","23","31","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","6343","Bjarni Kristinn Eysteinsson","19","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","7519","Leifur Grétarsson","23","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","8705","Eva Dögg","15","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","9269","Andri Geir","22","28","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","9628","Stark","26","28","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","10299","Palli","21","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","10500","Brynja","14","15","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","11433","Steinunn Björnsdóttir","21","34","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","11544","Stefan Freyr","22","33","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","11557","Atli","24","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1437","Austurríki","Danmörk","17","28","11561","Máté","23","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","169","gunnigunn","32","24","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","567","Jón Sigurður","27","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","6343","Bjarni Kristinn Eysteinsson","27","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","7519","Leifur Grétarsson","28","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","8705","Eva Dögg","29","24","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","9269","Andri Geir","19","14","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","9628","Stark","28","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","10299","Palli","28","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","10500","Brynja","22","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","11433","Steinunn Björnsdóttir","34","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","11544","Stefan Freyr","28","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","11557","Atli","28","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1438","Sile","Sádi-Arabía","32","27","11561","Máté","27","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","169","gunnigunn","30","24","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","567","Jón Sigurður","31","28","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","6343","Bjarni Kristinn Eysteinsson","25","19","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","7519","Leifur Grétarsson","28","26","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","8705","Eva Dögg","24","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","9269","Andri Geir","33","26","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","9628","Stark","28","27","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","10299","Palli","26","24","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","10500","Brynja","16","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","11433","Steinunn Björnsdóttir","27","19","1","14.2857142"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","11544","Stefan Freyr","28","26","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","11557","Atli","28","26","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1439","Austurríki","Túnis","27","32","11561","Máté","27","26","1","14.2857142"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","169","gunnigunn","30","26","7","100"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","567","Jón Sigurður","30","29","5","71.4285714"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","6343","Bjarni Kristinn Eysteinsson","31","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","7519","Leifur Grétarsson","29","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","8705","Eva Dögg","32","34","0","0"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","9269","Andri Geir","30","26","7","100"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","9628","Stark","28","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","10299","Palli","27","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","10500","Brynja","31","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","11433","Steinunn Björnsdóttir","29","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","11544","Stefan Freyr","31","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","11557","Atli","29","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","C-riðill","1440","Danmörk","Noregur","30","26","11561","Máté","29","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","169","gunnigunn","25","26","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","567","Jón Sigurður","20","28","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","6343","Bjarni Kristinn Eysteinsson","18","30","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","7519","Leifur Grétarsson","28","32","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","8705","Eva Dögg","19","32","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","9269","Andri Geir","19","25","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","9628","Stark","14","23","1","14.2857142"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","10299","Palli","16","25","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","10500","Brynja","23","25","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","11433","Steinunn Björnsdóttir","23","25","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","11544","Stefan Freyr","25","27","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","11557","Atli","22","31","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1441","Angóla","Kvatar","24","23","11561","Máté","20","29","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","169","gunnigunn","19","30","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","567","Jón Sigurður","23","28","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","6343","Bjarni Kristinn Eysteinsson","29","30","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","7519","Leifur Grétarsson","22","29","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","8705","Eva Dögg","36","15","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","9269","Andri Geir","14","34","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","9628","Stark","19","26","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","10299","Palli","19","29","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","10500","Brynja","20","35","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","11433","Steinunn Björnsdóttir","20","26","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","11544","Stefan Freyr","23","29","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","11557","Atli","22","27","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1442","Argentína","Ungverjaland","25","25","11561","Máté","22","28","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","169","gunnigunn","25","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","567","Jón Sigurður","24","28","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","6343","Bjarni Kristinn Eysteinsson","22","31","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","7519","Leifur Grétarsson","25","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8705","Eva Dögg","30","14","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9269","Andri Geir","24","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9628","Stark","26","34","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10299","Palli","14","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10500","Brynja","17","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11433","Steinunn Björnsdóttir","20","31","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11544","Stefan Freyr","22","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11557","Atli","25","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11561","Máté","24","27","7","100"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","169","gunnigunn","24","26","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","567","Jón Sigurður","27","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","6343","Bjarni Kristinn Eysteinsson","31","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","7519","Leifur Grétarsson","26","28","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","8705","Eva Dögg","30","35","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","9269","Andri Geir","15","29","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","9628","Stark","27","31","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","10299","Palli","20","22","0","0"
"32","WC 2019","1663","Creditinfo","D-riðill","1444","Kvatar","Egyptaland","28","23","10500","Brynja","26","15","4","57.1428571"
