"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1733","Strætó","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11601","Daði Áslaugarson","28","33","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11731","Guðrún Arna","26","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11732","Erlingur","23","20","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5770","Rósa","24","25","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11581","Markús Vilhjálmsson","28","26","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11584","Sigríður Harðardóttir","22","25","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11585","Edda Marín","27","30","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11586","Jói R","26","24","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11587","Rut Vilhjálmsdóttir","25","28","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11601","Daði Áslaugarson","28","25","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11731","Guðrún Arna","28","20","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11732","Erlingur","20","22","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1591","Króatía","Spánn","22","22","5770","Rósa","27","30","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1591","Króatía","Spánn","22","22","11581","Markús Vilhjálmsson","25","29","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1591","Króatía","Spánn","22","22","11584","Sigríður Harðardóttir","31","30","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1591","Króatía","Spánn","22","22","11585","Edda Marín","32","31","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1591","Króatía","Spánn","22","22","11586","Jói R","22","32","1","14.2857142"
"34","EMH 2020","1733","Strætó","Milliriðill I","1591","Króatía","Spánn","22","22","11587","Rut Vilhjálmsdóttir","25","26","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1591","Króatía","Spánn","22","22","11601","Daði Áslaugarson","30","31","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1591","Króatía","Spánn","22","22","11731","Guðrún Arna","26","25","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill I","1591","Króatía","Spánn","22","22","11732","Erlingur","37","21","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5770","Rósa","31","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11581","Markús Vilhjálmsson","29","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11584","Sigríður Harðardóttir","28","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11585","Edda Marín","21","18","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11586","Jói R","25","26","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11587","Rut Vilhjálmsdóttir","28","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11601","Daði Áslaugarson","25","24","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11731","Guðrún Arna","34","21","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11732","Erlingur","27","19","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5770","Rósa","26","28","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11581","Markús Vilhjálmsson","27","30","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11584","Sigríður Harðardóttir","29","31","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11585","Edda Marín","25","29","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11586","Jói R","25","27","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11587","Rut Vilhjálmsdóttir","26","27","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11601","Daði Áslaugarson","31","34","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11731","Guðrún Arna","28","21","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11732","Erlingur","24","34","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1594","Slóvenía","Ísland","30","27","5770","Rósa","29","27","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1594","Slóvenía","Ísland","30","27","11581","Markús Vilhjálmsson","28","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1594","Slóvenía","Ísland","30","27","11584","Sigríður Harðardóttir","25","27","1","14.2857142"
"34","EMH 2020","1733","Strætó","Milliriðill II","1594","Slóvenía","Ísland","30","27","11585","Edda Marín","30","25","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1594","Slóvenía","Ísland","30","27","11586","Jói R","20","22","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1594","Slóvenía","Ísland","30","27","11587","Rut Vilhjálmsdóttir","27","29","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1594","Slóvenía","Ísland","30","27","11601","Daði Áslaugarson","30","25","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1594","Slóvenía","Ísland","30","27","11731","Guðrún Arna","31","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1594","Slóvenía","Ísland","30","27","11732","Erlingur","18","34","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1595","Portúgal","Ísland","25","28","5770","Rósa","29","37","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1595","Portúgal","Ísland","25","28","11581","Markús Vilhjálmsson","32","27","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1595","Portúgal","Ísland","25","28","11584","Sigríður Harðardóttir","25","26","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1595","Portúgal","Ísland","25","28","11585","Edda Marín","36","26","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1595","Portúgal","Ísland","25","28","11586","Jói R","28","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1595","Portúgal","Ísland","25","28","11587","Rut Vilhjálmsdóttir","32","29","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1595","Portúgal","Ísland","25","28","11601","Daði Áslaugarson","25","24","1","14.2857142"
"34","EMH 2020","1733","Strætó","Milliriðill II","1595","Portúgal","Ísland","25","28","11731","Guðrún Arna","28","15","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1595","Portúgal","Ísland","25","28","11732","Erlingur","29","34","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5770","Rósa","32","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11581","Markús Vilhjálmsson","33","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11584","Sigríður Harðardóttir","28","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11585","Edda Marín","22","29","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11586","Jói R","26","29","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11587","Rut Vilhjálmsdóttir","29","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11601","Daði Áslaugarson","30","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11731","Guðrún Arna","16","21","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11732","Erlingur","31","31","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5770","Rósa","30","27","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11581","Markús Vilhjálmsson","30","26","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11584","Sigríður Harðardóttir","27","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11585","Edda Marín","19","32","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11586","Jói R","28","34","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11587","Rut Vilhjálmsdóttir","27","26","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11601","Daði Áslaugarson","25","20","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11731","Guðrún Arna","28","21","1","14.2857142"
"34","EMH 2020","1733","Strætó","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11732","Erlingur","35","31","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5770","Rósa","27","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11581","Markús Vilhjálmsson","26","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11584","Sigríður Harðardóttir","30","29","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11585","Edda Marín","30","28","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11586","Jói R","29","22","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11587","Rut Vilhjálmsdóttir","25","19","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11601","Daði Áslaugarson","28","25","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11731","Guðrún Arna","22","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11732","Erlingur","27","23","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5770","Rósa","29","31","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11581","Markús Vilhjálmsson","28","27","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11584","Sigríður Harðardóttir","28","22","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11585","Edda Marín","27","29","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11586","Jói R","25","24","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11587","Rut Vilhjálmsdóttir","26","23","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11601","Daði Áslaugarson","25","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11731","Guðrún Arna","28","23","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11732","Erlingur","24","33","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1600","Noregur","Ísland","31","28","5770","Rósa","27","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1600","Noregur","Ísland","31","28","11581","Markús Vilhjálmsson","30","27","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1600","Noregur","Ísland","31","28","11584","Sigríður Harðardóttir","25","26","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1600","Noregur","Ísland","31","28","11585","Edda Marín","33","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1600","Noregur","Ísland","31","28","11586","Jói R","24","25","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1600","Noregur","Ísland","31","28","11587","Rut Vilhjálmsdóttir","28","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1600","Noregur","Ísland","31","28","11601","Daði Áslaugarson","30","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1600","Noregur","Ísland","31","28","11731","Guðrún Arna","18","34","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1600","Noregur","Ísland","31","28","11732","Erlingur","29","36","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5770","Rósa","24","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11581","Markús Vilhjálmsson","26","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11584","Sigríður Harðardóttir","26","25","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11585","Edda Marín","27","27","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11586","Jói R","26","25","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11587","Rut Vilhjálmsdóttir","27","26","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11601","Daði Áslaugarson","30","28","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11731","Guðrún Arna","26","24","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11732","Erlingur","19","18","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5770","Rósa","28","26","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11581","Markús Vilhjálmsson","28","26","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11584","Sigríður Harðardóttir","29","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11585","Edda Marín","26","28","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11586","Jói R","21","22","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11587","Rut Vilhjálmsdóttir","27","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11601","Daði Áslaugarson","25","30","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11731","Guðrún Arna","25","28","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11732","Erlingur","23","16","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1603","Noregur","Slóvenía","33","30","5770","Rósa","30","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1603","Noregur","Slóvenía","33","30","11581","Markús Vilhjálmsson","29","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1603","Noregur","Slóvenía","33","30","11584","Sigríður Harðardóttir","26","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1603","Noregur","Slóvenía","33","30","11585","Edda Marín","32","30","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1603","Noregur","Slóvenía","33","30","11586","Jói R","28","24","4","57.1428571"
"34","EMH 2020","1733","Strætó","Milliriðill II","1603","Noregur","Slóvenía","33","30","11587","Rut Vilhjálmsdóttir","26","23","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1603","Noregur","Slóvenía","33","30","11601","Daði Áslaugarson","30","39","0","0"
"34","EMH 2020","1733","Strætó","Milliriðill II","1603","Noregur","Slóvenía","33","30","11731","Guðrún Arna","30","27","5","71.4285714"
"34","EMH 2020","1733","Strætó","Milliriðill II","1603","Noregur","Slóvenía","33","30","11732","Erlingur","32","19","4","57.1428571"
"34","EMH 2020","1733","Strætó","Undanúrslit","1604","Spánn","Slóvenía","34","32","5770","Rósa","29","26","8","57.1428571"
"34","EMH 2020","1733","Strætó","Undanúrslit","1604","Spánn","Slóvenía","34","32","11581","Markús Vilhjálmsson","31","28","8","57.1428571"
"34","EMH 2020","1733","Strætó","Undanúrslit","1604","Spánn","Slóvenía","34","32","11584","Sigríður Harðardóttir","25","24","8","57.1428571"
"34","EMH 2020","1733","Strætó","Undanúrslit","1604","Spánn","Slóvenía","34","32","11585","Edda Marín","27","30","0","0"
"34","EMH 2020","1733","Strætó","Undanúrslit","1604","Spánn","Slóvenía","34","32","11586","Jói R","36","30","8","57.1428571"
"34","EMH 2020","1733","Strætó","Undanúrslit","1604","Spánn","Slóvenía","34","32","11587","Rut Vilhjálmsdóttir","27","23","8","57.1428571"
"34","EMH 2020","1733","Strætó","Undanúrslit","1604","Spánn","Slóvenía","34","32","11601","Daði Áslaugarson","25","21","8","57.1428571"
"34","EMH 2020","1733","Strætó","Undanúrslit","1604","Spánn","Slóvenía","34","32","11731","Guðrún Arna","27","27","0","0"
"34","EMH 2020","1733","Strætó","Undanúrslit","1604","Spánn","Slóvenía","34","32","11732","Erlingur","34","33","10","71.4285714"
"34","EMH 2020","1733","Strætó","Undanúrslit","1605","Noregur","Króatía","28","29","5770","Rósa","30","28","0","0"
"34","EMH 2020","1733","Strætó","Undanúrslit","1605","Noregur","Króatía","28","29","11581","Markús Vilhjálmsson","31","27","0","0"
"34","EMH 2020","1733","Strætó","Undanúrslit","1605","Noregur","Króatía","28","29","11584","Sigríður Harðardóttir","26","29","10","71.4285714"
"34","EMH 2020","1733","Strætó","Undanúrslit","1605","Noregur","Króatía","28","29","11585","Edda Marín","33","30","0","0"
"34","EMH 2020","1733","Strætó","Undanúrslit","1605","Noregur","Króatía","28","29","11586","Jói R","22","35","8","57.1428571"
"34","EMH 2020","1733","Strætó","Undanúrslit","1605","Noregur","Króatía","28","29","11587","Rut Vilhjálmsdóttir","26","28","8","57.1428571"
"34","EMH 2020","1733","Strætó","Undanúrslit","1605","Noregur","Króatía","28","29","11601","Daði Áslaugarson","28","26","2","14.2857142"
"34","EMH 2020","1733","Strætó","Undanúrslit","1605","Noregur","Króatía","28","29","11731","Guðrún Arna","37","29","2","14.2857142"
"34","EMH 2020","1733","Strætó","Undanúrslit","1605","Noregur","Króatía","28","29","11732","Erlingur","29","15","0","0"
"34","EMH 2020","1733","Strætó","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5770","Rósa","30","27","10","71.4285714"
"34","EMH 2020","1733","Strætó","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11581","Markús Vilhjálmsson","30","25","8","57.1428571"
"34","EMH 2020","1733","Strætó","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11584","Sigríður Harðardóttir","31","27","10","71.4285714"
"34","EMH 2020","1733","Strætó","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11585","Edda Marín","19","29","0","0"
"34","EMH 2020","1733","Strætó","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11586","Jói R","30","26","8","57.1428571"
"34","EMH 2020","1733","Strætó","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11587","Rut Vilhjálmsdóttir","29","27","14","100"
"34","EMH 2020","1733","Strætó","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11601","Daði Áslaugarson","33","28","8","57.1428571"
"34","EMH 2020","1733","Strætó","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11731","Guðrún Arna","31","21","8","57.1428571"
"34","EMH 2020","1733","Strætó","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11732","Erlingur","29","15","10","71.4285714"
"34","EMH 2020","1733","Strætó","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5770","Rósa","28","30","8","57.1428571"
"34","EMH 2020","1733","Strætó","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11581","Markús Vilhjálmsson","28","30","8","57.1428571"
"34","EMH 2020","1733","Strætó","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11585","Edda Marín","22","37","8","57.1428571"
"34","EMH 2020","1733","Strætó","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11586","Jói R","27","30","8","57.1428571"
"34","EMH 2020","1733","Strætó","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11587","Rut Vilhjálmsdóttir","25","27","8","57.1428571"
"34","EMH 2020","1733","Strætó","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11731","Guðrún Arna","26","21","0","0"
"34","EMH 2020","1733","Strætó","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11732","Erlingur","19","23","8","57.1428571"
"34","EMH 2020","1733","Strætó","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5770","Rósa","31","29","10","71.4285714"
"34","EMH 2020","1733","Strætó","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11581","Markús Vilhjálmsson","30","25","8","57.1428571"
"34","EMH 2020","1733","Strætó","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11585","Edda Marín","17","36","0","0"
"34","EMH 2020","1733","Strætó","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11586","Jói R","31","28","8","57.1428571"
"34","EMH 2020","1733","Strætó","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11587","Rut Vilhjálmsdóttir","28","27","8","57.1428571"
"34","EMH 2020","1733","Strætó","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11731","Guðrún Arna","34","30","8","57.1428571"
"34","EMH 2020","1733","Strætó","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11732","Erlingur","15","25","0","0"
