"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","1475","Jónas Þór","21","34","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","1772","Halla","21","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","1777","Kredína","26","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","2202","Sigurlaug","27","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","2420","Strúna","22","34","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","3660","P!nk","25","35","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","3776","Fossdal","24","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","5671","Heiða","25","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","7877","Arnar Sigursteinsson","23","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","7878","GÓLI","20","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","7879","Ellertz","22","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","7881","Dalglish","18","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1204","Síle","Þýskaland","14","35","7889","Jelly","23","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","1475","Jónas Þór","24","27","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","1772","Halla","19","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","1777","Kredína","23","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","2202","Sigurlaug","27","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","2420","Strúna","22","29","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3660","P!nk","24","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3776","Fossdal","24","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5671","Heiða","25","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7877","Arnar Sigursteinsson","32","34","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7878","GÓLI","24","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7879","Ellertz","19","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7881","Dalglish","22","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7889","Jelly","28","27","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","1475","Jónas Þór","31","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","1772","Halla","33","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","1777","Kredína","26","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","2202","Sigurlaug","34","20","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","2420","Strúna","27","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","3660","P!nk","29","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","3776","Fossdal","26","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","5671","Heiða","26","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","7877","Arnar Sigursteinsson","27","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","7878","GÓLI","24","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","7879","Ellertz","33","36","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","7881","Dalglish","33","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1206","Ungverjaland","Síle","34","29","7889","Jelly","29","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","1475","Jónas Þór","30","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","1772","Halla","29","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","1777","Kredína","28","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","2202","Sigurlaug","35","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","2420","Strúna","28","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3660","P!nk","27","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3776","Fossdal","27","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5671","Heiða","26","20","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7877","Arnar Sigursteinsson","26","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7878","GÓLI","30","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7879","Ellertz","29","15","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7881","Dalglish","32","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7889","Jelly","31","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","1475","Jónas Þór","37","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","1772","Halla","35","18","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","1777","Kredína","30","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","2202","Sigurlaug","33","19","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","2420","Strúna","32","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3660","P!nk","33","19","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3776","Fossdal","32","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5671","Heiða","29","18","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7877","Arnar Sigursteinsson","35","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7878","GÓLI","32","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7879","Ellertz","35","21","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7889","Jelly","34","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","1475","Jónas Þór","18","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","1771","Kletturinn","15","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","1772","Halla","18","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","1777","Kredína","20","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","2202","Sigurlaug","25","35","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","2420","Strúna","26","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3660","P!nk","23","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3776","Fossdal","22","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5671","Heiða","19","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7877","Arnar Sigursteinsson","24","32","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7878","GÓLI","21","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7879","Ellertz","19","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","7889","Jelly","31","29","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","1475","Jónas Þór","25","31","7","100"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","1771","Kletturinn","21","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","1772","Halla","25","34","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","1777","Kredína","24","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","2202","Sigurlaug","17","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","2420","Strúna","23","31","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3660","P!nk","18","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","3776","Fossdal","24","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","5671","Heiða","21","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7877","Arnar Sigursteinsson","21","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7878","GÓLI","23","29","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7879","Ellertz","25","31","7","100"
"28","HMH 2017","1251","Arion302","C-riðill","1210","Hvíta-Rússland","Þýskaland","25","31","7889","Jelly","20","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","1475","Jónas Þór","33","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","1771","Kletturinn","31","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","1772","Halla","32","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","1777","Kredína","32","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","2202","Sigurlaug","29","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","2420","Strúna","29","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","3660","P!nk","31","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","3776","Fossdal","28","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","5671","Heiða","25","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","7877","Arnar Sigursteinsson","37","29","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","7878","GÓLI","33","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","7879","Ellertz","34","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1211","Króatía","Síle","37","22","7889","Jelly","25","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","1475","Jónas Þór","25","29","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","1771","Kletturinn","28","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","1772","Halla","23","28","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","1777","Kredína","26","30","1","14.2857142"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","2202","Sigurlaug","24","33","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","2420","Strúna","24","25","1","14.2857142"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","3660","P!nk","21","26","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","3776","Fossdal","26","30","1","14.2857142"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","5671","Heiða","23","26","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","7877","Arnar Sigursteinsson","26","33","1","14.2857142"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","7878","GÓLI","27","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","7879","Ellertz","24","27","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1212","Sádi-Arabía","Síle","26","25","7889","Jelly","28","28","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","1475","Jónas Þór","28","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","1771","Kletturinn","27","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","1772","Halla","28","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","1777","Kredína","27","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","2202","Sigurlaug","29","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","2420","Strúna","30","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","3660","P!nk","30","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","3776","Fossdal","28","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","5671","Heiða","29","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","7877","Arnar Sigursteinsson","34","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","7878","GÓLI","28","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","7879","Ellertz","29","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1213","Þýskaland","Króatía","28","21","7889","Jelly","26","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","1475","Jónas Þór","22","28","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","1771","Kletturinn","29","16","4","57.1428571"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","1772","Halla","24","33","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","1777","Kredína","26","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","2202","Sigurlaug","26","31","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","2420","Strúna","25","29","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3660","P!nk","26","29","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","3776","Fossdal","25","28","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","5671","Heiða","18","23","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7877","Arnar Sigursteinsson","25","30","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7878","GÓLI","28","30","0","0"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7879","Ellertz","27","29","1","14.2857142"
"28","HMH 2017","1251","Arion302","C-riðill","1214","Hvíta-Rússland","Ungverjaland","27","25","7889","Jelly","14","22","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","1475","Jónas Þór","30","26","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","1772","Halla","24","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","1777","Kredína","26","25","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","2202","Sigurlaug","25","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","2420","Strúna","31","29","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","3660","P!nk","27","25","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","3776","Fossdal","27","24","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","5671","Heiða","19","21","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","7877","Arnar Sigursteinsson","22","18","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","7878","GÓLI","28","26","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","7879","Ellertz","26","25","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","7881","Dalglish","30","28","0","0"
"28","HMH 2017","1251","Arion302","D-riðill","1215","Kvatar","Egyptaland","20","22","7889","Jelly","23","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","1475","Jónas Þór","34","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","1772","Halla","36","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","1777","Kredína","26","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","2202","Sigurlaug","31","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","2420","Strúna","28","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","3660","P!nk","27","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","3776","Fossdal","32","18","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","5671","Heiða","31","18","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","7877","Arnar Sigursteinsson","27","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","7878","GÓLI","30","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","7879","Ellertz","36","19","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","7881","Dalglish","28","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1216","Svíþjóð","Bahrain","33","16","7889","Jelly","25","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","1475","Jónas Þór","31","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","1772","Halla","34","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","1777","Kredína","28","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","2202","Sigurlaug","40","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","2420","Strúna","33","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","3660","P!nk","28","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","3776","Fossdal","30","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","5671","Heiða","28","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","7877","Arnar Sigursteinsson","26","18","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","7878","GÓLI","32","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","7879","Ellertz","29","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","7881","Dalglish","40","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1217","Danmörk","Argentína","33","22","7889","Jelly","34","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","1475","Jónas Þór","30","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","1772","Halla","31","16","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","1777","Kredína","33","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","2202","Sigurlaug","31","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","2420","Strúna","33","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","3660","P!nk","27","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","3776","Fossdal","27","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","5671","Heiða","31","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","7877","Arnar Sigursteinsson","23","18","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","7878","GÓLI","32","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","7879","Ellertz","33","28","5","71.4285714"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","7881","Dalglish","35","28","7","100"
"28","HMH 2017","1251","Arion302","D-riðill","1218","Danmörk","Egyptaland","35","28","7889","Jelly","27","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","1475","Jónas Þór","28","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","1772","Halla","19","34","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","1777","Kredína","22","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","2202","Sigurlaug","24","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","2420","Strúna","20","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","3660","P!nk","23","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","3776","Fossdal","24","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","5671","Heiða","21","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","7877","Arnar Sigursteinsson","20","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","7878","GÓLI","18","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","7879","Ellertz","23","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","7881","Dalglish","23","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","D-riðill","1219","Argentína","Svíþjóð","17","35","7889","Jelly","26","28","4","57.1428571"
