"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2187","Ísfólkið","D-riðill","1910","Túnis","Frakkland","1","0","14758","Grétar Þór","0","2","0","0"
"40","HM 2022","2187","Ísfólkið","D-riðill","1910","Túnis","Frakkland","1","0","15145","Siggi búbú","1","3","1","20"
"40","HM 2022","2187","Ísfólkið","D-riðill","1910","Túnis","Frakkland","1","0","15385","Baldvin Þór","0","3","0","0"
"40","HM 2022","2187","Ísfólkið","D-riðill","1910","Túnis","Frakkland","1","0","15436","Óttar St","0","3","0","0"
"40","HM 2022","2187","Ísfólkið","D-riðill","1910","Túnis","Frakkland","1","0","15573","Magnús Heiðdal","0","4","0","0"
"40","HM 2022","2187","Ísfólkið","D-riðill","1910","Túnis","Frakkland","1","0","15889","Sirrí Sæland","2","4","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","6405","Diddi Vídó","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","11900","Guðmundur Árnason","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","14176","Gísli","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","14181","Ólafur Þór Snorrason","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","14191","Lilja Rut","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","14199","agnes b ben","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","14200","Zoega","4","1","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","14203","Jóhanna Helga Sigurðardóttir","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","14288","Ari Hafberg Friðfinnsson","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","14538","Albert s","3","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","14642","Bjarni Thor","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","14645","Tommi Jó","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","14758","Grétar Þór","3","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","15145","Siggi búbú","3","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","15385","Baldvin Þór","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","15436","Óttar St","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","15573","Magnús Heiðdal","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1911","Þýskaland","Japan","1","2","15889","Sirrí Sæland","1","0","1","20"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","6405","Diddi Vídó","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","11900","Guðmundur Árnason","4","0","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14176","Gísli","4","0","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14181","Ólafur Þór Snorrason","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14191","Lilja Rut","4","1","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14199","agnes b ben","2","0","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14200","Zoega","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14203","Jóhanna Helga Sigurðardóttir","2","1","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14288","Ari Hafberg Friðfinnsson","2","1","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14538","Albert s","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14642","Bjarni Thor","4","0","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14645","Tommi Jó","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","14758","Grétar Þór","2","0","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","15145","Siggi búbú","5","0","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","15385","Baldvin Þór","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","15436","Óttar St","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","15573","Magnús Heiðdal","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1912","Spánn","Kosta Ríka","7","0","15889","Sirrí Sæland","2","1","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","6405","Diddi Vídó","3","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","11900","Guðmundur Árnason","3","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14176","Gísli","1","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14181","Ólafur Þór Snorrason","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14191","Lilja Rut","1","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14199","agnes b ben","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14200","Zoega","1","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14203","Jóhanna Helga Sigurðardóttir","2","4","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14288","Ari Hafberg Friðfinnsson","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14538","Albert s","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14642","Bjarni Thor","1","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14645","Tommi Jó","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","14758","Grétar Þór","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","15145","Siggi búbú","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","15385","Baldvin Þór","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","15436","Óttar St","1","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","15573","Magnús Heiðdal","1","0","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1913","Japan","Kosta Ríka","0","1","15889","Sirrí Sæland","2","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","6405","Diddi Vídó","2","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","11900","Guðmundur Árnason","1","1","5","100"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14176","Gísli","2","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14181","Ólafur Þór Snorrason","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14191","Lilja Rut","3","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14199","agnes b ben","2","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14200","Zoega","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14203","Jóhanna Helga Sigurðardóttir","3","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14288","Ari Hafberg Friðfinnsson","2","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14538","Albert s","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14642","Bjarni Thor","1","0","1","20"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14645","Tommi Jó","1","1","5","100"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","14758","Grétar Þór","2","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","15145","Siggi búbú","2","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","15385","Baldvin Þór","2","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","15436","Óttar St","1","1","5","100"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","15573","Magnús Heiðdal","1","1","5","100"
"40","HM 2022","2187","Ísfólkið","E-riðill","1914","Spánn","Þýskaland","1","1","15889","Sirrí Sæland","2","3","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","6405","Diddi Vídó","1","3","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","11900","Guðmundur Árnason","1","3","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","14176","Gísli","1","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","14181","Ólafur Þór Snorrason","0","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","14191","Lilja Rut","0","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","14199","agnes b ben","1","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","14200","Zoega","1","3","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","14203","Jóhanna Helga Sigurðardóttir","1","4","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","14288","Ari Hafberg Friðfinnsson","1","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","14538","Albert s","0","3","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","14642","Bjarni Thor","0","3","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","14645","Tommi Jó","1","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","14758","Grétar Þór","0","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","15145","Siggi búbú","0","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","15385","Baldvin Þór","1","3","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","15436","Óttar St","0","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","15573","Magnús Heiðdal","0","2","0","0"
"40","HM 2022","2187","Ísfólkið","E-riðill","1915","Japan","Spánn","2","1","15889","Sirrí Sæland","2","3","1","20"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","6405","Diddi Vídó","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","11900","Guðmundur Árnason","0","3","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14176","Gísli","1","3","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14181","Ólafur Þór Snorrason","0","3","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14191","Lilja Rut","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14199","agnes b ben","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14200","Zoega","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14203","Jóhanna Helga Sigurðardóttir","2","3","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14288","Ari Hafberg Friðfinnsson","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14538","Albert s","0","3","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14642","Bjarni Thor","0","4","4","80"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14645","Tommi Jó","0","3","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14758","Grétar Þór","1","3","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15145","Siggi búbú","0","3","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15385","Baldvin Þór","0","3","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15436","Óttar St","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15573","Magnús Heiðdal","0","3","3","60"
"40","HM 2022","2187","Ísfólkið","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15889","Sirrí Sæland","1","4","4","80"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","6405","Diddi Vídó","1","2","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","11900","Guðmundur Árnason","0","2","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","14176","Gísli","0","2","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","14181","Ólafur Þór Snorrason","1","3","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","14191","Lilja Rut","1","4","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","14199","agnes b ben","2","2","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","14200","Zoega","0","2","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","14203","Jóhanna Helga Sigurðardóttir","0","2","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","14288","Ari Hafberg Friðfinnsson","1","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","14538","Albert s","0","1","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","14642","Bjarni Thor","1","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","14645","Tommi Jó","1","3","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","14758","Grétar Þór","1","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","15145","Siggi búbú","1","2","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","15385","Baldvin Þór","0","2","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","15436","Óttar St","1","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","15573","Magnús Heiðdal","0","2","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1917","Marokkó","Króatía","0","0","15889","Sirrí Sæland","0","3","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","6405","Diddi Vídó","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","11900","Guðmundur Árnason","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","14176","Gísli","3","0","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","14181","Ólafur Þór Snorrason","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","14191","Lilja Rut","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","14199","agnes b ben","1","1","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","14200","Zoega","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","14203","Jóhanna Helga Sigurðardóttir","3","0","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","14288","Ari Hafberg Friðfinnsson","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","14538","Albert s","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","14642","Bjarni Thor","1","0","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","14645","Tommi Jó","3","0","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","14758","Grétar Þór","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","15145","Siggi búbú","4","1","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","15385","Baldvin Þór","3","0","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","15436","Óttar St","4","1","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","15573","Magnús Heiðdal","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1918","Belgía","Marokkó","0","2","15889","Sirrí Sæland","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","6405","Diddi Vídó","1","0","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","11900","Guðmundur Árnason","1","2","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","14176","Gísli","2","0","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","14181","Ólafur Þór Snorrason","1","0","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","14191","Lilja Rut","2","0","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","14199","agnes b ben","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","14200","Zoega","2","1","4","80"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","14203","Jóhanna Helga Sigurðardóttir","2","0","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","14288","Ari Hafberg Friðfinnsson","2","1","4","80"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","14538","Albert s","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","14642","Bjarni Thor","0","1","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","14645","Tommi Jó","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","14758","Grétar Þór","2","0","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","15145","Siggi búbú","2","0","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","15385","Baldvin Þór","2","1","4","80"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","15436","Óttar St","2","0","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","15573","Magnús Heiðdal","2","0","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1919","Króatía","Kanada","4","1","15889","Sirrí Sæland","2","0","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","6405","Diddi Vídó","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","11900","Guðmundur Árnason","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","14176","Gísli","5","0","4","80"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","14181","Ólafur Þór Snorrason","2","0","4","80"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","14191","Lilja Rut","2","0","4","80"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","14199","agnes b ben","2","2","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","14200","Zoega","2","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","14203","Jóhanna Helga Sigurðardóttir","1","0","5","100"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","14288","Ari Hafberg Friðfinnsson","4","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","14538","Albert s","2","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","14642","Bjarni Thor","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","14645","Tommi Jó","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","14758","Grétar Þór","2","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","15145","Siggi búbú","4","0","4","80"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","15385","Baldvin Þór","2","0","4","80"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","15436","Óttar St","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","15573","Magnús Heiðdal","4","0","4","80"
"40","HM 2022","2187","Ísfólkið","F-riðill","1920","Belgía","Kanada","1","0","15889","Sirrí Sæland","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","6405","Diddi Vídó","1","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","11900","Guðmundur Árnason","2","3","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","14176","Gísli","1","2","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","14181","Ólafur Þór Snorrason","1","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","14191","Lilja Rut","1","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","14199","agnes b ben","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","14200","Zoega","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","14203","Jóhanna Helga Sigurðardóttir","2","2","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","14288","Ari Hafberg Friðfinnsson","1","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","14538","Albert s","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","14642","Bjarni Thor","1","2","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","14645","Tommi Jó","1","2","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","14758","Grétar Þór","1","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","15145","Siggi búbú","0","2","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","15385","Baldvin Þór","1","2","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","15436","Óttar St","1","1","3","60"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","15573","Magnús Heiðdal","1","2","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1921","Króatía","Belgía","0","0","15889","Sirrí Sæland","4","3","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1922","Kanada","Marokkó","1","2","6405","Diddi Vídó","1","2","5","100"
"40","HM 2022","2187","Ísfólkið","F-riðill","1922","Kanada","Marokkó","1","2","11900","Guðmundur Árnason","1","2","5","100"
"40","HM 2022","2187","Ísfólkið","F-riðill","1922","Kanada","Marokkó","1","2","14176","Gísli","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1922","Kanada","Marokkó","1","2","14181","Ólafur Þór Snorrason","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","F-riðill","1922","Kanada","Marokkó","1","2","14191","Lilja Rut","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1922","Kanada","Marokkó","1","2","14199","agnes b ben","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","F-riðill","1922","Kanada","Marokkó","1","2","14200","Zoega","1","3","4","80"
