"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15684","Brynjar","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15688","Odinn","2","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15716","GREENGOBLYN","3","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15812","briet","1","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15815","Thelma Karen","2","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15823","Andreaa","2","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1930","Portúgal","Ghana","3","2","5225","Hermann","2","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1930","Portúgal","Ghana","3","2","5244","Sævar Helgi","2","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1930","Portúgal","Ghana","3","2","15619","Aron Ingi","2","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1930","Portúgal","Ghana","3","2","15684","Brynjar","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1930","Portúgal","Ghana","3","2","15688","Odinn","3","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1930","Portúgal","Ghana","3","2","15716","GREENGOBLYN","2","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1930","Portúgal","Ghana","3","2","15812","briet","4","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1930","Portúgal","Ghana","3","2","15815","Thelma Karen","3","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1930","Portúgal","Ghana","3","2","15823","Andreaa","2","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1931","Suður-Kórea","Ghana","2","3","5225","Hermann","3","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1931","Suður-Kórea","Ghana","2","3","5244","Sævar Helgi","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15619","Aron Ingi","2","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15688","Odinn","0","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15716","GREENGOBLYN","0","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15812","briet","2","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15815","Thelma Karen","2","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15823","Andreaa","0","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1931","Suður-Kórea","Ghana","2","3","15837","Írena","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5225","Hermann","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5244","Sævar Helgi","0","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15619","Aron Ingi","2","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15688","Odinn","2","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15716","GREENGOBLYN","1","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15812","briet","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15815","Thelma Karen","2","2","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15823","Andreaa","2","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15837","Írena","1","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1933","Ghana","Úrúgvæ","0","2","5225","Hermann","2","4","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1933","Ghana","Úrúgvæ","0","2","5244","Sævar Helgi","0","2","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15619","Aron Ingi","1","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15688","Odinn","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15716","GREENGOBLYN","1","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15812","briet","1","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15815","Thelma Karen","0","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1933","Ghana","Úrúgvæ","0","2","15823","Andreaa","1","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5225","Hermann","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5244","Sævar Helgi","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15619","Aron Ingi","0","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15688","Odinn","2","1","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15716","GREENGOBLYN","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15812","briet","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15815","Thelma Karen","1","3","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15823","Andreaa","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5225","Hermann","2","1","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5244","Sævar Helgi","1","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15619","Aron Ingi","2","1","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15688","Odinn","2","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15716","GREENGOBLYN","2","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15812","briet","2","1","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15823","Andreaa","2","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1936","Argentína","Ástralía","2","1","5225","Hermann","2","0","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1936","Argentína","Ástralía","2","1","5244","Sævar Helgi","3","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15619","Aron Ingi","2","0","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15688","Odinn","2","0","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15716","GREENGOBLYN","3","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15812","briet","1","1","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15815","Thelma Karen","3","1","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1936","Argentína","Ástralía","2","1","15823","Andreaa","2","1","10","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1937","Frakkland","Pólland","3","1","5225","Hermann","2","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1937","Frakkland","Pólland","3","1","5244","Sævar Helgi","3","0","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15619","Aron Ingi","3","1","10","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15688","Odinn","2","1","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15716","GREENGOBLYN","3","1","10","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15812","briet","1","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15815","Thelma Karen","3","0","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1937","Frakkland","Pólland","3","1","15823","Andreaa","3","1","10","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1938","England","Senegal","3","0","5225","Hermann","3","2","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1938","England","Senegal","3","0","5244","Sævar Helgi","3","0","10","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1938","England","Senegal","3","0","15619","Aron Ingi","2","1","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1938","England","Senegal","3","0","15688","Odinn","3","0","10","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1938","England","Senegal","3","0","15716","GREENGOBLYN","1","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1938","England","Senegal","3","0","15812","briet","2","1","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1938","England","Senegal","3","0","15815","Thelma Karen","4","1","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1938","England","Senegal","3","0","15823","Andreaa","2","1","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1938","England","Senegal","3","0","15837","Írena","3","0","10","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1939","Japan","Króatía","1","1","5225","Hermann","1","2","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1939","Japan","Króatía","1","1","5244","Sævar Helgi","0","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1939","Japan","Króatía","1","1","15688","Odinn","1","0","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1939","Japan","Króatía","1","1","15716","GREENGOBLYN","1","2","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1939","Japan","Króatía","1","1","15815","Thelma Karen","2","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1939","Japan","Króatía","1","1","15823","Andreaa","0","1","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1939","Japan","Króatía","1","1","15837","Írena","1","0","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5225","Hermann","1","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5244","Sævar Helgi","3","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15688","Odinn","3","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15716","GREENGOBLYN","3","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15815","Thelma Karen","4","2","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15823","Andreaa","2","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15837","Írena","3","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1941","Marokkó","Spánn","0","0","5225","Hermann","2","1","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1941","Marokkó","Spánn","0","0","5244","Sævar Helgi","0","2","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15688","Odinn","1","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15716","GREENGOBLYN","2","1","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15815","Thelma Karen","1","4","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15823","Andreaa","1","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1941","Marokkó","Spánn","0","0","15837","Írena","1","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1942","Portúgal","Sviss","6","1","5225","Hermann","2","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1942","Portúgal","Sviss","6","1","5244","Sævar Helgi","2","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15688","Odinn","2","1","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15716","GREENGOBLYN","2","1","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15815","Thelma Karen","3","2","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15823","Andreaa","2","1","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","16-liða úrslit","1942","Portúgal","Sviss","6","1","15837","Írena","1","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5225","Hermann","1","2","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5244","Sævar Helgi","0","3","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15688","Odinn","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15716","GREENGOBLYN","1","3","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15823","Andreaa","1","3","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5225","Hermann","1","2","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5244","Sævar Helgi","0","1","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15688","Odinn","1","2","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15716","GREENGOBLYN","2","1","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15815","Thelma Karen","3","2","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15823","Andreaa","1","2","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15837","Írena","1","2","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5225","Hermann","1","2","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15688","Odinn","0","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15716","GREENGOBLYN","1","2","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15815","Thelma Karen","1","3","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15823","Andreaa","0","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1946","England","Frakkland","1","2","5225","Hermann","3","2","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1946","England","Frakkland","1","2","5244","Sævar Helgi","0","2","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1946","England","Frakkland","1","2","15688","Odinn","2","3","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1946","England","Frakkland","1","2","15716","GREENGOBLYN","2","3","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1946","England","Frakkland","1","2","15815","Thelma Karen","3","2","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Fjórðungsúrslit","1946","England","Frakkland","1","2","15823","Andreaa","1","2","10","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Undanúrslit","1947","Argentína","Króatía","3","0","5225","Hermann","1","0","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Undanúrslit","1947","Argentína","Króatía","3","0","15688","Odinn","0","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Undanúrslit","1947","Argentína","Króatía","3","0","15716","GREENGOBLYN","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Undanúrslit","1947","Argentína","Króatía","3","0","15815","Thelma Karen","1","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Undanúrslit","1947","Argentína","Króatía","3","0","15823","Andreaa","2","1","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Undanúrslit","1948","Frakkland","Marokkó","2","0","5225","Hermann","1","0","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Undanúrslit","1948","Frakkland","Marokkó","2","0","15688","Odinn","2","1","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Undanúrslit","1948","Frakkland","Marokkó","2","0","15716","GREENGOBLYN","4","1","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Undanúrslit","1948","Frakkland","Marokkó","2","0","15815","Thelma Karen","3","0","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Undanúrslit","1948","Frakkland","Marokkó","2","0","15823","Andreaa","3","0","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5225","Hermann","2","1","10","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15688","Odinn","3","2","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15815","Thelma Karen","3","1","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15823","Andreaa","1","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5225","Hermann","1","0","6","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15688","Odinn","3","1","8","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15815","Thelma Karen","2","3","2","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15823","Andreaa","1","2","0","0"
