"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","3626","Arnþór Jón Þorvarðsson","24","26","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","3636","Arnar Logi","20","29","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","3637","Elva Gunnarsdottir","23","26","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","1299","Linda","29","28","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","2363","Auður Geirsdóttir","27","35","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","2377","Atli Þór Ásgeirsson","17","37","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","2387","Sigmar Ingi Sigurðarson","30","31","10","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","2403","Einar Már","20","32","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","2562","Arnþór Axelsson","23","26","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","2652","Jökull Viðar Gunnarsson","28","15","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","3233","Harpaa","25","28","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","3626","Arnþór Jón Þorvarðsson","25","26","10","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","3636","Arnar Logi","22","25","8","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","3637","Elva Gunnarsdottir","25","27","8","57.1428571"
