"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2127","Haihvammur","Sæti 5/6","1832","Ísland","Noregur","33","34","12971","Þorkell Már","14","33","8","57.1428571"
"38","EMH 2022","2127","Haihvammur","Sæti 5/6","1832","Ísland","Noregur","33","34","14027","Gylfi","14","32","8","57.1428571"
"38","EMH 2022","2127","Haihvammur","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","5465","Baldur Guðmundsson","26","30","8","57.1428571"
"38","EMH 2022","2127","Haihvammur","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","8440","Linda","27","20","0","0"
"38","EMH 2022","2127","Haihvammur","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","8565","Þorsteinn Geir Jónsson","28","34","8","57.1428571"
"38","EMH 2022","2127","Haihvammur","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","9964","karen guðmundsdóttir","24","25","8","57.1428571"
"38","EMH 2022","2127","Haihvammur","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11719","Markús","27","24","0","0"
"38","EMH 2022","2127","Haihvammur","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12971","Þorkell Már","30","31","8","57.1428571"
"38","EMH 2022","2127","Haihvammur","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","14027","Gylfi","28","31","10","71.4285714"
"38","EMH 2022","2127","Haihvammur","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","5465","Baldur Guðmundsson","28","25","8","57.1428571"
"38","EMH 2022","2127","Haihvammur","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","8440","Linda","28","29","0","0"
"38","EMH 2022","2127","Haihvammur","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","8565","Þorsteinn Geir Jónsson","29","27","8","57.1428571"
"38","EMH 2022","2127","Haihvammur","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","9964","karen guðmundsdóttir","37","31","8","57.1428571"
"38","EMH 2022","2127","Haihvammur","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11719","Markús","23","27","0","0"
"38","EMH 2022","2127","Haihvammur","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12971","Þorkell Már","31","37","0","0"
"38","EMH 2022","2127","Haihvammur","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","14027","Gylfi","31","32","0","0"
