"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","12953","Þórður Bogason","2","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","13101","PRMK","0","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","13201","Guðrún Ásta","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","13224","D-boy","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","13302","Björn R.","0","3","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","13386","Sigga","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","13420","Aníta Auðunsdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","13485","AHL","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","13548","Diljá","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1639","Ungverjaland","Portúgal","0","3","13786","Jörgen","1","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","12906","Klara Berta","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","12909","Anna Kristín","2","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","12948","Steinunn ","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","12953","Þórður Bogason","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","13101","PRMK","0","4","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","13201","Guðrún Ásta","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","13224","D-boy","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","13302","Björn R.","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","13386","Sigga","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","13420","Aníta Auðunsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","13485","AHL","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","13548","Diljá","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1640","Frakkland","Þýskaland","1","0","13786","Jörgen","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","12906","Klara Berta","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","12909","Anna Kristín","0","3","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","12948","Steinunn ","0","3","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","12953","Þórður Bogason","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","13101","PRMK","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","13201","Guðrún Ásta","0","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","13224","D-boy","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","13302","Björn R.","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","13386","Sigga","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","13420","Aníta Auðunsdóttir","0","3","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","13485","AHL","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","13548","Diljá","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1641","Ungverjaland","Frakkland","1","1","13786","Jörgen","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","12906","Klara Berta","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","12909","Anna Kristín","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","12948","Steinunn ","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","12953","Þórður Bogason","1","3","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","13101","PRMK","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","13201","Guðrún Ásta","0","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","13224","D-boy","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","13302","Björn R.","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","13386","Sigga","0","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","13420","Aníta Auðunsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","13485","AHL","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","13548","Diljá","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1642","Portúgal","Þýskaland","2","4","13786","Jörgen","2","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","12906","Klara Berta","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","12909","Anna Kristín","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","12948","Steinunn ","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","12953","Þórður Bogason","2","3","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","13101","PRMK","1","3","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","13201","Guðrún Ásta","0","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","13224","D-boy","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","13302","Björn R.","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","13386","Sigga","1","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","13420","Aníta Auðunsdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","13485","AHL","1","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","13548","Diljá","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1643","Portúgal","Frakkland","2","2","13786","Jörgen","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12906","Klara Berta","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12909","Anna Kristín","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12948","Steinunn ","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12953","Þórður Bogason","3","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13101","PRMK","4","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13201","Guðrún Ásta","1","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13224","D-boy","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13302","Björn R.","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13386","Sigga","2","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13420","Aníta Auðunsdóttir","4","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13485","AHL","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13548","Diljá","3","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13786","Jörgen","3","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","12906","Klara Berta","0","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","12909","Anna Kristín","0","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","12948","Steinunn ","1","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","12953","Þórður Bogason","1","3","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","13101","PRMK","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","13201","Guðrún Ásta","0","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","13302","Björn R.","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","13386","Sigga","1","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","13420","Aníta Auðunsdóttir","1","3","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","13485","AHL","1","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1645","Wales","Danmörk","0","4","13548","Diljá","1","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12906","Klara Berta","2","0","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12909","Anna Kristín","2","1","10","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12948","Steinunn ","2","0","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12953","Þórður Bogason","3","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13101","PRMK","3","0","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13201","Guðrún Ásta","1","0","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13302","Björn R.","2","0","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13386","Sigga","1","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13420","Aníta Auðunsdóttir","2","0","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13485","AHL","2","0","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13548","Diljá","3","0","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","12909","Anna Kristín","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","12948","Steinunn ","3","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","12953","Þórður Bogason","3","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","13101","PRMK","3","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","13201","Guðrún Ásta","1","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","13302","Björn R.","1","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","13386","Sigga","0","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","13420","Aníta Auðunsdóttir","3","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","13485","AHL","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1647","Holland","Tékkland","0","2","13548","Diljá","3","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","12906","Klara Berta","1","2","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","12909","Anna Kristín","1","2","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","12948","Steinunn ","1","2","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","12953","Þórður Bogason","3","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","13101","PRMK","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","13201","Guðrún Ásta","0","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","13302","Björn R.","1","2","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","13386","Sigga","0","0","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","13420","Aníta Auðunsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","13485","AHL","3","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1648","Belgía","Portúgal","1","0","13548","Diljá","3","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","12906","Klara Berta","0","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","12909","Anna Kristín","1","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","12948","Steinunn ","1","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","12953","Þórður Bogason","1","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","13101","PRMK","0","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","13201","Guðrún Ásta","0","1","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","13302","Björn R.","1","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","13386","Sigga","1","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","13420","Aníta Auðunsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","13485","AHL","1","2","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1649","Króatía","Spánn","3","5","13548","Diljá","1","3","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","12906","Klara Berta","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","12909","Anna Kristín","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","12948","Steinunn ","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","12953","Þórður Bogason","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","13101","PRMK","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","13201","Guðrún Ásta","1","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","13302","Björn R.","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","13386","Sigga","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","13420","Aníta Auðunsdóttir","3","0","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","13485","AHL","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1650","Frakkland","Sviss","3","3","13548","Diljá","3","0","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","12906","Klara Berta","0","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","12909","Anna Kristín","1","3","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","12948","Steinunn ","1","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","12953","Þórður Bogason","2","3","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","13101","PRMK","2","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","13201","Guðrún Ásta","0","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","13302","Björn R.","1","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","13386","Sigga","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","13420","Aníta Auðunsdóttir","2","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","13485","AHL","3","1","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1651","England","Þýskaland","2","0","13548","Diljá","1","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12906","Klara Berta","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12909","Anna Kristín","1","0","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12948","Steinunn ","4","2","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12953","Þórður Bogason","3","2","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13101","PRMK","1","1","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13201","Guðrún Ásta","1","0","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13302","Björn R.","1","0","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13386","Sigga","1","0","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13420","Aníta Auðunsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13485","AHL","3","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13548","Diljá","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12906","Klara Berta","1","3","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12909","Anna Kristín","1","2","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12948","Steinunn ","2","3","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12953","Þórður Bogason","2","4","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13101","PRMK","0","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13201","Guðrún Ásta","0","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13302","Björn R.","0","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13386","Sigga","0","1","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13420","Aníta Auðunsdóttir","1","4","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13485","AHL","1","2","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13548","Diljá","2","1","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12906","Klara Berta","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12909","Anna Kristín","0","1","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12948","Steinunn ","3","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12953","Þórður Bogason","1","3","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13101","PRMK","0","1","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13201","Guðrún Ásta","0","1","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13302","Björn R.","1","0","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13386","Sigga","2","3","6","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13420","Aníta Auðunsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13485","AHL","1","2","10","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13548","Diljá","3","2","2","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12909","Anna Kristín","2","3","6","60"
