"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4743","Sia","24","29","0","0"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","4745","Stina","29","26","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5007","eva sif","35","31","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5448","HSK","38","25","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5451","Nonni","35","34","4","57.1428571"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5503","Joa","31","24","5","71.4285714"
"23","HMH 2015","955","REIK","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5526","Hemmi","26","22","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","632","Ari","36","31","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","711","Pétur M","34","31","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","774","Balou","30","24","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","818","Ása","26","23","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","1604","Helga","32","21","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","2789","Davíð","33","28","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","4409","Anna Sif","31","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","4410","Inga Dis","31","28","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","4676","Gummi","27","25","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","4743","Sia","32","28","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","4745","Stina","32","23","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","5007","eva sif","31","33","0","0"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","5448","HSK","30","20","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","5451","Nonni","23","30","0","0"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","5503","Joa","29","20","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","900","Frakkland","Tékkland","30","27","5526","Hemmi","30","25","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","632","Ari","29","31","0","0"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","711","Pétur M","28","29","0","0"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","774","Balou","28","26","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","818","Ása","24","26","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","1604","Helga","25","22","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","2789","Davíð","29","31","0","0"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","4409","Anna Sif","25","30","0","0"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","4410","Inga Dis","27","28","0","0"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","4676","Gummi","26","27","0","0"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","4743","Sia","29","30","0","0"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","4745","Stina","28","27","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","5007","eva sif","25","28","0","0"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","5448","HSK","25","26","0","0"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","5451","Nonni","19","20","0","0"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","5503","Joa","27","31","0","0"
"23","HMH 2015","955","REIK","C-riðill","901","Svíþjóð","Ísland","24","16","5526","Hemmi","30","31","0","0"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","632","Ari","29","28","0","0"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","711","Pétur M","24","26","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","774","Balou","28","25","0","0"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","818","Ása","23","24","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","1604","Helga","20","24","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","2789","Davíð","25","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","4409","Anna Sif","30","25","0","0"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","4410","Inga Dis","29","27","0","0"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","4676","Gummi","22","26","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","4743","Sia","28","27","0","0"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","4745","Stina","22","26","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","5007","eva sif","28","15","0","0"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","5448","HSK","21","28","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","5451","Nonni","20","20","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","5503","Joa","19","26","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","902","Alsír","Egyptaland","20","34","5526","Hemmi","26","20","0","0"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","632","Ari","31","33","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","711","Pétur M","25","27","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","774","Balou","24","28","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","818","Ása","24","25","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","1604","Helga","24","30","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","2789","Davíð","27","30","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","4409","Anna Sif","28","25","0","0"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","4410","Inga Dis","27","31","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","4676","Gummi","22","26","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","4743","Sia","28","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","4745","Stina","25","28","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","5007","eva sif","14","23","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","5448","HSK","20","30","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","5451","Nonni","21","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","5503","Joa","26","31","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","904","Tékkland","Svíþjóð","22","36","5526","Hemmi","25","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","632","Ari","25","35","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","711","Pétur M","22","33","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","774","Balou","22","30","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","818","Ása","21","28","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","1604","Helga","23","32","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","2789","Davíð","21","26","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","4409","Anna Sif","26","34","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","4410","Inga Dis","25","26","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","4676","Gummi","23","24","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","4743","Sia","23","31","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","4745","Stina","22","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","5007","eva sif","20","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","5448","HSK","22","24","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","5451","Nonni","17","23","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","5503","Joa","25","29","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","905","Egyptaland","Frakkland","24","28","5526","Hemmi","21","30","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","632","Ari","31","28","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","711","Pétur M","30","27","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","774","Balou","30","24","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","818","Ása","27","19","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","1604","Helga","28","20","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","2789","Davíð","32","25","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","4409","Anna Sif","30","27","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","4410","Inga Dis","26","24","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","4676","Gummi","33","22","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","4743","Sia","29","25","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","4745","Stina","28","22","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","5007","eva sif","28","17","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","5448","HSK","25","20","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","5451","Nonni","25","22","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","5503","Joa","24","19","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","906","Ísland","Alsír","32","24","5526","Hemmi","30","24","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","632","Ari","34","30","0","0"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","711","Pétur M","30","28","0","0"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","774","Balou","30","26","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","818","Ása","24","25","0","0"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","1604","Helga","33","25","0","0"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","2789","Davíð","28","24","0","0"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","4409","Anna Sif","32","28","0","0"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","4410","Inga Dis","29","26","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","4676","Gummi","27","23","0","0"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","4743","Sia","32","31","0","0"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","4745","Stina","29","23","0","0"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","5007","eva sif","33","35","0","0"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","5448","HSK","34","28","0","0"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","5451","Nonni","25","22","0","0"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","5503","Joa","26","27","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","907","Frakkland","Ísland","26","26","5526","Hemmi","25","26","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","632","Ari","33","32","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","711","Pétur M","33","25","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","774","Balou","30","24","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","818","Ása","32","22","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","1604","Helga","34","20","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","2789","Davíð","36","25","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","4409","Anna Sif","32","22","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","4410","Inga Dis","31","26","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","4676","Gummi","34","20","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","4743","Sia","28","28","0","0"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","4745","Stina","31","24","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","5007","eva sif","25","33","0","0"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","5448","HSK","33","22","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","5451","Nonni","18","29","0","0"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","5503","Joa","18","31","0","0"
"23","HMH 2015","955","REIK","C-riðill","908","Svíþjóð","Alsír","27","19","5526","Hemmi","29","20","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","632","Ari","32","26","0","0"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","711","Pétur M","23","25","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","774","Balou","27","23","0","0"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","818","Ása","25","23","0","0"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","1604","Helga","23","27","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","2789","Davíð","24","28","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","4409","Anna Sif","32","24","0","0"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","4410","Inga Dis","25","30","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","4676","Gummi","25","26","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","4743","Sia","32","27","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","4745","Stina","26","28","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","5007","eva sif","34","25","0","0"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","5448","HSK","24","34","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","5451","Nonni","16","24","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","5503","Joa","17","37","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","909","Tékkland","Egyptaland","24","27","5526","Hemmi","24","25","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","632","Ari","30","25","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","711","Pétur M","30","26","0","0"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","774","Balou","28","24","0","0"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","818","Ása","32","23","0","0"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","1604","Helga","28","20","0","0"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","2789","Davíð","30","25","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","4409","Anna Sif","25","30","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","4410","Inga Dis","28","25","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","4676","Gummi","28","25","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","4743","Sia","28","22","0","0"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","4745","Stina","28","24","0","0"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","5007","eva sif","22","34","0","0"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","5448","HSK","35","28","0","0"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","5451","Nonni","17","22","0","0"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","5503","Joa","25","28","1","14.2857142"
"23","HMH 2015","955","REIK","C-riðill","910","Svíþjóð","Egyptaland","25","25","5526","Hemmi","30","26","0","0"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","632","Ari","26","28","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","711","Pétur M","22","30","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","774","Balou","22","32","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","818","Ása","21","26","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","1604","Helga","18","33","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","2789","Davíð","22","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","4409","Anna Sif","20","33","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","4410","Inga Dis","22","28","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","4676","Gummi","19","30","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","4743","Sia","24","33","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","4745","Stina","20","31","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","5007","eva sif","27","35","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","5448","HSK","19","35","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","5451","Nonni","28","20","0","0"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","5503","Joa","23","32","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","911","Alsír","Frakkland","26","32","5526","Hemmi","25","28","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","632","Ari","31","29","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","711","Pétur M","32","27","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","774","Balou","28","26","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","818","Ása","28","24","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","1604","Helga","27","21","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","2789","Davíð","32","26","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","4409","Anna Sif","28","25","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","4410","Inga Dis","27","25","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","4676","Gummi","27","25","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","4743","Sia","29","30","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","4745","Stina","29","24","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","5007","eva sif","21","20","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","5448","HSK","29","22","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","5451","Nonni","27","25","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","5503","Joa","29","22","0","0"
"23","HMH 2015","955","REIK","C-riðill","912","Ísland","Tékkland","25","36","5526","Hemmi","27","26","0","0"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","632","Ari","28","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","711","Pétur M","24","25","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","774","Balou","28","25","0","0"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","818","Ása","24","32","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","1604","Helga","25","27","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","2789","Davíð","25","26","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","4409","Anna Sif","25","30","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","4410","Inga Dis","26","29","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","4676","Gummi","25","27","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","4743","Sia","28","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","4745","Stina","25","27","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","5007","eva sif","20","24","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","5448","HSK","30","25","0","0"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","5451","Nonni","22","22","0","0"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","5503","Joa","37","26","0","0"
"23","HMH 2015","955","REIK","C-riðill","913","Egyptaland","Ísland","25","28","5526","Hemmi","25","30","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","632","Ari","25","34","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","711","Pétur M","27","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","774","Balou","25","27","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","818","Ása","22","25","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","1604","Helga","22","25","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","2789","Davíð","22","30","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","4409","Anna Sif","25","23","0","0"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","4410","Inga Dis","26","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","4676","Gummi","24","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","4743","Sia","24","25","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","4745","Stina","25","29","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","5007","eva sif","14","17","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","5448","HSK","24","33","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","5451","Nonni","17","27","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","5503","Joa","20","31","5","71.4285714"
"23","HMH 2015","955","REIK","C-riðill","914","Alsír","Tékkland","20","36","5526","Hemmi","25","24","0","0"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","632","Ari","34","33","4","57.1428571"
"23","HMH 2015","955","REIK","C-riðill","915","Frakkland","Svíþjóð","27","25","711","Pétur M","30","28","5","71.4285714"
