"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1169","Rýni","F-riðill","1154","Ungverjaland","Portúgal","3","3","7135","Arnar Már Jóhannesson","0","1","0","0"
"27","EM 2016","1169","Rýni","F-riðill","1154","Ungverjaland","Portúgal","3","3","7137","Ólöf","0","1","0","0"
"27","EM 2016","1169","Rýni","F-riðill","1154","Ungverjaland","Portúgal","3","3","7238","Brynjólfur þór gylfason","1","1","3","60"
"27","EM 2016","1169","Rýni","F-riðill","1154","Ungverjaland","Portúgal","3","3","7270","Gunni","1","1","3","60"
"27","EM 2016","1169","Rýni","F-riðill","1154","Ungverjaland","Portúgal","3","3","7368","Katrín Vala ARjona","1","2","0","0"
"27","EM 2016","1169","Rýni","F-riðill","1154","Ungverjaland","Portúgal","3","3","7571","Kristinn","1","1","3","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1155","Sviss","Pólland","1","1","6838","Högni Helgason","0","1","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1155","Sviss","Pólland","1","1","6845","Einar Sverrir Sigurðssn","0","1","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1155","Sviss","Pólland","1","1","6850","Adrianna Júlía","0","1","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1155","Sviss","Pólland","1","1","6859","Margrét Inga","1","0","2","20"
"27","EM 2016","1169","Rýni","16-liða úrslit","1155","Sviss","Pólland","1","1","6869","Finnbogi","1","1","4","40"
"27","EM 2016","1169","Rýni","16-liða úrslit","1155","Sviss","Pólland","1","1","7135","Arnar Már Jóhannesson","0","1","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1155","Sviss","Pólland","1","1","7137","Ólöf","1","2","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1155","Sviss","Pólland","1","1","7170","Svandís Jónsdóttir","1","2","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1155","Sviss","Pólland","1","1","7238","Brynjólfur þór gylfason","1","2","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1155","Sviss","Pólland","1","1","7270","Gunni","0","1","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1155","Sviss","Pólland","1","1","7368","Katrín Vala ARjona","0","1","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1155","Sviss","Pólland","1","1","7571","Kristinn","1","1","4","40"
"27","EM 2016","1169","Rýni","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6838","Högni Helgason","2","1","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6845","Einar Sverrir Sigurðssn","2","1","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6850","Adrianna Júlía","1","0","10","100"
"27","EM 2016","1169","Rýni","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6859","Margrét Inga","2","1","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6869","Finnbogi","1","0","10","100"
"27","EM 2016","1169","Rýni","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7135","Arnar Már Jóhannesson","2","1","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7137","Ólöf","2","1","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7170","Svandís Jónsdóttir","2","1","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7238","Brynjólfur þór gylfason","2","1","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7270","Gunni","2","1","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7571","Kristinn","2","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1157","Króatía","Portúgal","0","1","6838","Högni Helgason","1","1","2","20"
"27","EM 2016","1169","Rýni","16-liða úrslit","1157","Króatía","Portúgal","0","1","6845","Einar Sverrir Sigurðssn","2","1","2","20"
"27","EM 2016","1169","Rýni","16-liða úrslit","1157","Króatía","Portúgal","0","1","6850","Adrianna Júlía","1","2","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1157","Króatía","Portúgal","0","1","6859","Margrét Inga","2","3","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1157","Króatía","Portúgal","0","1","6869","Finnbogi","2","1","2","20"
"27","EM 2016","1169","Rýni","16-liða úrslit","1157","Króatía","Portúgal","0","1","7135","Arnar Már Jóhannesson","1","0","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1157","Króatía","Portúgal","0","1","7137","Ólöf","5","6","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1157","Króatía","Portúgal","0","1","7170","Svandís Jónsdóttir","1","0","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1157","Króatía","Portúgal","0","1","7238","Brynjólfur þór gylfason","2","1","2","20"
"27","EM 2016","1169","Rýni","16-liða úrslit","1157","Króatía","Portúgal","0","1","7270","Gunni","3","2","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1157","Króatía","Portúgal","0","1","7571","Kristinn","2","1","2","20"
"27","EM 2016","1169","Rýni","16-liða úrslit","1158","Frakkland","Írland","2","1","6838","Högni Helgason","2","1","10","100"
"27","EM 2016","1169","Rýni","16-liða úrslit","1158","Frakkland","Írland","2","1","6845","Einar Sverrir Sigurðssn","1","0","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1158","Frakkland","Írland","2","1","6850","Adrianna Júlía","1","0","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1158","Frakkland","Írland","2","1","6859","Margrét Inga","2","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1158","Frakkland","Írland","2","1","6869","Finnbogi","2","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1158","Frakkland","Írland","2","1","7135","Arnar Már Jóhannesson","2","1","10","100"
"27","EM 2016","1169","Rýni","16-liða úrslit","1158","Frakkland","Írland","2","1","7137","Ólöf","2","1","10","100"
"27","EM 2016","1169","Rýni","16-liða úrslit","1158","Frakkland","Írland","2","1","7170","Svandís Jónsdóttir","2","1","10","100"
"27","EM 2016","1169","Rýni","16-liða úrslit","1158","Frakkland","Írland","2","1","7238","Brynjólfur þór gylfason","2","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1158","Frakkland","Írland","2","1","7270","Gunni","2","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1158","Frakkland","Írland","2","1","7571","Kristinn","2","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6838","Högni Helgason","1","1","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6845","Einar Sverrir Sigurðssn","2","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6850","Adrianna Júlía","2","1","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6859","Margrét Inga","1","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6869","Finnbogi","1","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7135","Arnar Már Jóhannesson","1","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7137","Ólöf","2","1","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7170","Svandís Jónsdóttir","1","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7238","Brynjólfur þór gylfason","2","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7270","Gunni","2","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7571","Kristinn","2","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6838","Högni Helgason","1","2","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6845","Einar Sverrir Sigurðssn","1","2","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6850","Adrianna Júlía","0","2","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6859","Margrét Inga","1","2","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6869","Finnbogi","1","2","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7135","Arnar Már Jóhannesson","1","0","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7137","Ólöf","1","2","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7170","Svandís Jónsdóttir","1","0","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7238","Brynjólfur þór gylfason","0","2","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7270","Gunni","1","3","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7571","Kristinn","0","1","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","6838","Högni Helgason","1","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","6842","Óskar","1","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","6845","Einar Sverrir Sigurðssn","0","1","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","6850","Adrianna Júlía","0","0","2","20"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","6859","Margrét Inga","1","2","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","6869","Finnbogi","1","2","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","7135","Arnar Már Jóhannesson","1","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","7137","Ólöf","1","0","8","80"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","7170","Svandís Jónsdóttir","0","1","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","7238","Brynjólfur þór gylfason","1","2","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","7270","Gunni","1","1","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","7368","Katrín Vala ARjona","1","2","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1161","Ítalía","Spánn","2","0","7571","Kristinn","1","2","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","6838","Högni Helgason","1","0","2","20"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","6842","Óskar","0","3","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","6845","Einar Sverrir Sigurðssn","1","2","10","100"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","6850","Adrianna Júlía","1","0","2","20"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","6859","Margrét Inga","0","1","6","60"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","6869","Finnbogi","0","0","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","7135","Arnar Már Jóhannesson","2","0","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","7137","Ólöf","2","1","0","0"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","7170","Svandís Jónsdóttir","1","0","2","20"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","7238","Brynjólfur þór gylfason","1","2","10","100"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","7270","Gunni","1","2","10","100"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","7368","Katrín Vala ARjona","1","1","2","20"
"27","EM 2016","1169","Rýni","16-liða úrslit","1162","England","Ísland","1","2","7571","Kristinn","2","0","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6838","Högni Helgason","2","1","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6842","Óskar","2","1","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6845","Einar Sverrir Sigurðssn","0","1","8","80"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6850","Adrianna Júlía","0","1","8","80"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6869","Finnbogi","0","1","8","80"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7135","Arnar Már Jóhannesson","1","0","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7137","Ólöf","2","1","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7170","Svandís Jónsdóttir","1","2","8","80"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7238","Brynjólfur þór gylfason","2","1","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7270","Gunni","2","1","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7571","Kristinn","2","1","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6838","Högni Helgason","1","2","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6842","Óskar","0","1","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6845","Einar Sverrir Sigurðssn","1","2","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6850","Adrianna Júlía","0","2","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6859","Margrét Inga","1","2","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6869","Finnbogi","0","2","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7135","Arnar Már Jóhannesson","1","2","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7137","Ólöf","0","2","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7170","Svandís Jónsdóttir","1","2","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7238","Brynjólfur þór gylfason","1","3","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7270","Gunni","0","3","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7571","Kristinn","0","2","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6838","Högni Helgason","1","2","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6842","Óskar","2","1","8","80"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6845","Einar Sverrir Sigurðssn","2","1","8","80"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6850","Adrianna Júlía","0","1","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6859","Margrét Inga","2","1","8","80"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6869","Finnbogi","1","1","4","40"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7135","Arnar Már Jóhannesson","2","1","8","80"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7137","Ólöf","2","3","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7170","Svandís Jónsdóttir","3","2","6","60"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7238","Brynjólfur þór gylfason","2","1","8","80"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7270","Gunni","1","1","4","40"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7571","Kristinn","0","1","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6838","Högni Helgason","1","0","6","60"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6842","Óskar","0","1","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6845","Einar Sverrir Sigurðssn","0","1","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6850","Adrianna Júlía","1","0","6","60"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6859","Margrét Inga","2","1","6","60"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6869","Finnbogi","3","0","6","60"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7135","Arnar Már Jóhannesson","1","1","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7137","Ólöf","0","1","0","0"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7170","Svandís Jónsdóttir","2","2","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7238","Brynjólfur þór gylfason","1","2","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7270","Gunni","1","2","2","20"
"27","EM 2016","1169","Rýni","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7571","Kristinn","1","0","6","60"
"27","EM 2016","1169","Rýni","Undanúrslit","1167","Portúgal","Wales","2","0","6838","Högni Helgason","1","2","0","0"
"27","EM 2016","1169","Rýni","Undanúrslit","1167","Portúgal","Wales","2","0","6845","Einar Sverrir Sigurðssn","2","1","8","80"
"27","EM 2016","1169","Rýni","Undanúrslit","1167","Portúgal","Wales","2","0","6850","Adrianna Júlía","1","1","0","0"
"27","EM 2016","1169","Rýni","Undanúrslit","1167","Portúgal","Wales","2","0","6859","Margrét Inga","2","1","8","80"
"27","EM 2016","1169","Rýni","Undanúrslit","1167","Portúgal","Wales","2","0","6869","Finnbogi","1","0","8","80"
"27","EM 2016","1169","Rýni","Undanúrslit","1167","Portúgal","Wales","2","0","7135","Arnar Már Jóhannesson","0","2","0","0"
"27","EM 2016","1169","Rýni","Undanúrslit","1167","Portúgal","Wales","2","0","7137","Ólöf","2","1","8","80"
"27","EM 2016","1169","Rýni","Undanúrslit","1167","Portúgal","Wales","2","0","7170","Svandís Jónsdóttir","0","2","0","0"
"27","EM 2016","1169","Rýni","Undanúrslit","1167","Portúgal","Wales","2","0","7270","Gunni","1","2","0","0"
"27","EM 2016","1169","Rýni","Undanúrslit","1167","Portúgal","Wales","2","0","7368","Katrín Vala ARjona","2","1","8","80"
"27","EM 2016","1169","Rýni","Undanúrslit","1167","Portúgal","Wales","2","0","7571","Kristinn","0","1","0","0"
"27","EM 2016","1169","Rýni","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6838","Högni Helgason","3","2","2","20"
"27","EM 2016","1169","Rýni","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6845","Einar Sverrir Sigurðssn","1","2","8","80"
"27","EM 2016","1169","Rýni","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6850","Adrianna Júlía","2","1","0","0"
"27","EM 2016","1169","Rýni","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6859","Margrét Inga","2","3","6","60"
"27","EM 2016","1169","Rýni","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6869","Finnbogi","1","2","8","80"
"27","EM 2016","1169","Rýni","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7135","Arnar Már Jóhannesson","1","0","0","0"
"27","EM 2016","1169","Rýni","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7137","Ólöf","1","2","8","80"
"27","EM 2016","1169","Rýni","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7170","Svandís Jónsdóttir","1","2","8","80"
"27","EM 2016","1169","Rýni","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7270","Gunni","6","5","0","0"
"27","EM 2016","1169","Rýni","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7368","Katrín Vala ARjona","2","1","0","0"
"27","EM 2016","1169","Rýni","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7571","Kristinn","1","2","8","80"
"27","EM 2016","1169","Rýni","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6838","Högni Helgason","1","2","2","20"
"27","EM 2016","1169","Rýni","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6845","Einar Sverrir Sigurðssn","1","3","2","20"
"27","EM 2016","1169","Rýni","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6850","Adrianna Júlía","0","1","0","0"
"27","EM 2016","1169","Rýni","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6859","Margrét Inga","1","2","2","20"
"27","EM 2016","1169","Rýni","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6869","Finnbogi","2","1","6","60"
"27","EM 2016","1169","Rýni","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7135","Arnar Már Jóhannesson","1","0","10","100"
"27","EM 2016","1169","Rýni","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7137","Ólöf","2","1","6","60"
"27","EM 2016","1169","Rýni","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7170","Svandís Jónsdóttir","0","2","0","0"
"27","EM 2016","1169","Rýni","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7571","Kristinn","2","1","6","60"
