"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13715","Datli","0","1","2","20"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14847","A-rod","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14980","MaxRefur","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1936","Argentína","Ástralía","2","1","743","Tóti","3","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1936","Argentína","Ástralía","2","1","747","DADASON","2","0","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1936","Argentína","Ástralía","2","1","4498","Nikulás","2","0","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1936","Argentína","Ástralía","2","1","5727","Raggi","2","0","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1936","Argentína","Ástralía","2","1","11711","{A,f,i}","2","0","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1936","Argentína","Ástralía","2","1","12707","BIG BALLS","3","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1936","Argentína","Ástralía","2","1","13715","Datli","4","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1936","Argentína","Ástralía","2","1","14847","A-rod","3","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1936","Argentína","Ástralía","2","1","14980","MaxRefur","3","1","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1937","Frakkland","Pólland","3","1","743","Tóti","2","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1937","Frakkland","Pólland","3","1","747","DADASON","2","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1937","Frakkland","Pólland","3","1","4498","Nikulás","2","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1937","Frakkland","Pólland","3","1","5727","Raggi","3","1","10","100"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1937","Frakkland","Pólland","3","1","11711","{A,f,i}","2","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1937","Frakkland","Pólland","3","1","12707","BIG BALLS","1","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1937","Frakkland","Pólland","3","1","13715","Datli","3","1","10","100"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1937","Frakkland","Pólland","3","1","14847","A-rod","3","1","10","100"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1937","Frakkland","Pólland","3","1","14980","MaxRefur","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1938","England","Senegal","3","0","743","Tóti","2","0","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1938","England","Senegal","3","0","747","DADASON","2","0","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1938","England","Senegal","3","0","4498","Nikulás","2","1","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1938","England","Senegal","3","0","5727","Raggi","2","0","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1938","England","Senegal","3","0","11711","{A,f,i}","2","0","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1938","England","Senegal","3","0","12707","BIG BALLS","2","0","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1938","England","Senegal","3","0","13715","Datli","2","0","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1938","England","Senegal","3","0","14847","A-rod","3","0","10","100"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1938","England","Senegal","3","0","14980","MaxRefur","3","2","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1939","Japan","Króatía","1","1","743","Tóti","1","2","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1939","Japan","Króatía","1","1","747","DADASON","0","2","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1939","Japan","Króatía","1","1","4498","Nikulás","1","2","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1939","Japan","Króatía","1","1","5727","Raggi","1","2","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1939","Japan","Króatía","1","1","11711","{A,f,i}","1","2","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1939","Japan","Króatía","1","1","12707","BIG BALLS","1","2","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1939","Japan","Króatía","1","1","13715","Datli","1","2","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1939","Japan","Króatía","1","1","14847","A-rod","1","1","4","40"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1939","Japan","Króatía","1","1","14980","MaxRefur","2","1","2","20"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","743","Tóti","3","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","747","DADASON","2","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4498","Nikulás","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5727","Raggi","3","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11711","{A,f,i}","2","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12707","BIG BALLS","2","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13715","Datli","4","0","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14847","A-rod","3","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14980","MaxRefur","3","1","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1941","Marokkó","Spánn","0","0","743","Tóti","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1941","Marokkó","Spánn","0","0","747","DADASON","0","2","2","20"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1941","Marokkó","Spánn","0","0","4498","Nikulás","2","1","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1941","Marokkó","Spánn","0","0","5727","Raggi","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1941","Marokkó","Spánn","0","0","11711","{A,f,i}","0","1","2","20"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1941","Marokkó","Spánn","0","0","12707","BIG BALLS","2","1","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1941","Marokkó","Spánn","0","0","13715","Datli","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1941","Marokkó","Spánn","0","0","14847","A-rod","1","3","0","0"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1941","Marokkó","Spánn","0","0","14980","MaxRefur","1","3","0","0"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1942","Portúgal","Sviss","6","1","743","Tóti","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1942","Portúgal","Sviss","6","1","747","DADASON","2","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1942","Portúgal","Sviss","6","1","4498","Nikulás","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1942","Portúgal","Sviss","6","1","5727","Raggi","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1942","Portúgal","Sviss","6","1","11711","{A,f,i}","1","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1942","Portúgal","Sviss","6","1","12707","BIG BALLS","1","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1942","Portúgal","Sviss","6","1","13715","Datli","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1942","Portúgal","Sviss","6","1","14847","A-rod","2","0","6","60"
"40","HM 2022","2383","Brad Pyttur","16-liða úrslit","1942","Portúgal","Sviss","6","1","14980","MaxRefur","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","747","DADASON","1","2","2","20"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4498","Nikulás","0","3","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5727","Raggi","0","3","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11711","{A,f,i}","1","3","2","20"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12707","BIG BALLS","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13715","Datli","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14847","A-rod","1","2","2","20"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14980","MaxRefur","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","743","Tóti","2","1","2","20"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","747","DADASON","1","2","8","80"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4498","Nikulás","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5727","Raggi","2","0","2","20"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11711","{A,f,i}","1","2","8","80"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12707","BIG BALLS","1","2","8","80"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13715","Datli","1","2","8","80"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14847","A-rod","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14980","MaxRefur","2","3","8","80"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","743","Tóti","1","2","2","20"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","747","DADASON","1","2","2","20"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4498","Nikulás","1","0","10","100"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5727","Raggi","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11711","{A,f,i}","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12707","BIG BALLS","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13715","Datli","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14847","A-rod","1","3","2","20"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14980","MaxRefur","1","3","2","20"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1946","England","Frakkland","1","2","743","Tóti","1","2","10","100"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1946","England","Frakkland","1","2","747","DADASON","1","2","10","100"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1946","England","Frakkland","1","2","4498","Nikulás","0","1","6","60"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1946","England","Frakkland","1","2","5727","Raggi","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1946","England","Frakkland","1","2","11711","{A,f,i}","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1946","England","Frakkland","1","2","12707","BIG BALLS","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1946","England","Frakkland","1","2","13715","Datli","3","2","2","20"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1946","England","Frakkland","1","2","14847","A-rod","2","3","6","60"
"40","HM 2022","2383","Brad Pyttur","Fjórðungsúrslit","1946","England","Frakkland","1","2","14980","MaxRefur","3","2","2","20"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1947","Argentína","Króatía","3","0","743","Tóti","1","0","8","80"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1947","Argentína","Króatía","3","0","747","DADASON","2","1","6","60"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1947","Argentína","Króatía","3","0","4498","Nikulás","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1947","Argentína","Króatía","3","0","5727","Raggi","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1947","Argentína","Króatía","3","0","11711","{A,f,i}","2","1","6","60"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1947","Argentína","Króatía","3","0","12707","BIG BALLS","1","0","8","80"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1947","Argentína","Króatía","3","0","13715","Datli","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1947","Argentína","Króatía","3","0","14847","A-rod","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1947","Argentína","Króatía","3","0","14980","MaxRefur","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1948","Frakkland","Marokkó","2","0","743","Tóti","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1948","Frakkland","Marokkó","2","0","747","DADASON","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1948","Frakkland","Marokkó","2","0","4498","Nikulás","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1948","Frakkland","Marokkó","2","0","5727","Raggi","2","0","10","100"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1948","Frakkland","Marokkó","2","0","11711","{A,f,i}","2","0","10","100"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1948","Frakkland","Marokkó","2","0","12707","BIG BALLS","3","1","6","60"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1948","Frakkland","Marokkó","2","0","13715","Datli","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1948","Frakkland","Marokkó","2","0","14847","A-rod","3","0","8","80"
"40","HM 2022","2383","Brad Pyttur","Undanúrslit","1948","Frakkland","Marokkó","2","0","14980","MaxRefur","2","1","8","80"
"40","HM 2022","2383","Brad Pyttur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","743","Tóti","2","1","10","100"
"40","HM 2022","2383","Brad Pyttur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","747","DADASON","2","1","10","100"
"40","HM 2022","2383","Brad Pyttur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4498","Nikulás","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5727","Raggi","1","1","2","20"
"40","HM 2022","2383","Brad Pyttur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","11711","{A,f,i}","0","1","2","20"
"40","HM 2022","2383","Brad Pyttur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12707","BIG BALLS","0","1","2","20"
"40","HM 2022","2383","Brad Pyttur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13715","Datli","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14847","A-rod","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14980","MaxRefur","2","1","10","100"
"40","HM 2022","2383","Brad Pyttur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","743","Tóti","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","747","DADASON","2","1","6","60"
"40","HM 2022","2383","Brad Pyttur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4498","Nikulás","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5727","Raggi","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","11711","{A,f,i}","2","1","6","60"
"40","HM 2022","2383","Brad Pyttur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12707","BIG BALLS","2","1","6","60"
"40","HM 2022","2383","Brad Pyttur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13715","Datli","1","0","6","60"
"40","HM 2022","2383","Brad Pyttur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14847","A-rod","2","3","2","20"
"40","HM 2022","2383","Brad Pyttur","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14980","MaxRefur","2","1","6","60"
