"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2174","Würth","H-riðill","1933","Ghana","Úrúgvæ","0","2","120","hallimagg","0","1","4","80"
"40","HM 2022","2174","Würth","H-riðill","1933","Ghana","Úrúgvæ","0","2","142","Keikó","0","2","5","100"
"40","HM 2022","2174","Würth","H-riðill","1933","Ghana","Úrúgvæ","0","2","207","Haraldur Leifsson","0","1","4","80"
"40","HM 2022","2174","Würth","H-riðill","1933","Ghana","Úrúgvæ","0","2","364","Jóhann Rúnar","1","1","0","0"
"40","HM 2022","2174","Würth","H-riðill","1933","Ghana","Úrúgvæ","0","2","4508","Jóhann Rúnar","3","3","0","0"
"40","HM 2022","2174","Würth","H-riðill","1933","Ghana","Úrúgvæ","0","2","5766","Svarti Kjúklingurinn","0","1","4","80"
"40","HM 2022","2174","Würth","H-riðill","1933","Ghana","Úrúgvæ","0","2","13182","Gummi Hi","1","1","0","0"
"40","HM 2022","2174","Würth","H-riðill","1933","Ghana","Úrúgvæ","0","2","13438","Axelsson","2","2","1","20"
"40","HM 2022","2174","Würth","H-riðill","1933","Ghana","Úrúgvæ","0","2","15404","FC IPA","1","2","4","80"
"40","HM 2022","2174","Würth","H-riðill","1934","Suður-Kórea","Portúgal","2","1","7","Fingralangir Harpix kallar","2","1","5","100"
"40","HM 2022","2174","Würth","H-riðill","1934","Suður-Kórea","Portúgal","2","1","120","hallimagg","0","3","0","0"
"40","HM 2022","2174","Würth","H-riðill","1934","Suður-Kórea","Portúgal","2","1","142","Keikó","1","2","0","0"
"40","HM 2022","2174","Würth","H-riðill","1934","Suður-Kórea","Portúgal","2","1","207","Haraldur Leifsson","0","2","0","0"
"40","HM 2022","2174","Würth","H-riðill","1934","Suður-Kórea","Portúgal","2","1","364","Jóhann Rúnar","0","1","1","20"
"40","HM 2022","2174","Würth","H-riðill","1934","Suður-Kórea","Portúgal","2","1","4508","Jóhann Rúnar","3","2","3","60"
"40","HM 2022","2174","Würth","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5766","Svarti Kjúklingurinn","2","1","5","100"
"40","HM 2022","2174","Würth","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13182","Gummi Hi","1","2","0","0"
"40","HM 2022","2174","Würth","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13438","Axelsson","1","3","0","0"
"40","HM 2022","2174","Würth","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15404","FC IPA","1","2","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1935","Holland","Bandaríkin","3","1","7","Fingralangir Harpix kallar","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1935","Holland","Bandaríkin","3","1","120","hallimagg","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1935","Holland","Bandaríkin","3","1","142","Keikó","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1935","Holland","Bandaríkin","3","1","207","Haraldur Leifsson","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1935","Holland","Bandaríkin","3","1","364","Jóhann Rúnar","3","2","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1935","Holland","Bandaríkin","3","1","4508","Jóhann Rúnar","0","2","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5766","Svarti Kjúklingurinn","2","0","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13182","Gummi Hi","0","1","2","20"
"40","HM 2022","2174","Würth","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13438","Axelsson","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15404","FC IPA","2","0","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1936","Argentína","Ástralía","2","1","7","Fingralangir Harpix kallar","2","1","10","100"
"40","HM 2022","2174","Würth","16-liða úrslit","1936","Argentína","Ástralía","2","1","120","hallimagg","3","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1936","Argentína","Ástralía","2","1","142","Keikó","2","0","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1936","Argentína","Ástralía","2","1","207","Haraldur Leifsson","2","1","10","100"
"40","HM 2022","2174","Würth","16-liða úrslit","1936","Argentína","Ástralía","2","1","364","Jóhann Rúnar","2","0","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1936","Argentína","Ástralía","2","1","4508","Jóhann Rúnar","2","0","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1936","Argentína","Ástralía","2","1","5766","Svarti Kjúklingurinn","2","0","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1936","Argentína","Ástralía","2","1","13182","Gummi Hi","2","0","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1936","Argentína","Ástralía","2","1","13438","Axelsson","3","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1936","Argentína","Ástralía","2","1","15404","FC IPA","2","1","10","100"
"40","HM 2022","2174","Würth","16-liða úrslit","1937","Frakkland","Pólland","3","1","7","Fingralangir Harpix kallar","1","2","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1937","Frakkland","Pólland","3","1","120","hallimagg","3","0","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1937","Frakkland","Pólland","3","1","142","Keikó","2","0","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1937","Frakkland","Pólland","3","1","207","Haraldur Leifsson","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1937","Frakkland","Pólland","3","1","364","Jóhann Rúnar","2","0","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1937","Frakkland","Pólland","3","1","4508","Jóhann Rúnar","0","2","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1937","Frakkland","Pólland","3","1","5766","Svarti Kjúklingurinn","2","0","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1937","Frakkland","Pólland","3","1","13182","Gummi Hi","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1937","Frakkland","Pólland","3","1","13438","Axelsson","3","0","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1937","Frakkland","Pólland","3","1","15404","FC IPA","2","0","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1938","England","Senegal","3","0","7","Fingralangir Harpix kallar","1","2","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1938","England","Senegal","3","0","120","hallimagg","1","0","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1938","England","Senegal","3","0","142","Keikó","2","0","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1938","England","Senegal","3","0","207","Haraldur Leifsson","2","1","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1938","England","Senegal","3","0","364","Jóhann Rúnar","2","1","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1938","England","Senegal","3","0","4508","Jóhann Rúnar","0","3","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1938","England","Senegal","3","0","5766","Svarti Kjúklingurinn","2","0","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1938","England","Senegal","3","0","13182","Gummi Hi","2","0","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1938","England","Senegal","3","0","13438","Axelsson","3","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1938","England","Senegal","3","0","15404","FC IPA","2","1","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1939","Japan","Króatía","1","1","7","Fingralangir Harpix kallar","2","1","2","20"
"40","HM 2022","2174","Würth","16-liða úrslit","1939","Japan","Króatía","1","1","120","hallimagg","1","2","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1939","Japan","Króatía","1","1","142","Keikó","1","2","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1939","Japan","Króatía","1","1","207","Haraldur Leifsson","1","2","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1939","Japan","Króatía","1","1","364","Jóhann Rúnar","1","0","2","20"
"40","HM 2022","2174","Würth","16-liða úrslit","1939","Japan","Króatía","1","1","4508","Jóhann Rúnar","1","2","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1939","Japan","Króatía","1","1","5766","Svarti Kjúklingurinn","1","2","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1939","Japan","Króatía","1","1","13182","Gummi Hi","1","2","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1939","Japan","Króatía","1","1","13438","Axelsson","1","1","4","40"
"40","HM 2022","2174","Würth","16-liða úrslit","1939","Japan","Króatía","1","1","15404","FC IPA","1","2","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7","Fingralangir Harpix kallar","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","120","hallimagg","3","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","142","Keikó","2","0","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","207","Haraldur Leifsson","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","364","Jóhann Rúnar","1","0","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","4508","Jóhann Rúnar","1","2","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5766","Svarti Kjúklingurinn","3","0","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13182","Gummi Hi","1","0","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13438","Axelsson","3","0","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15404","FC IPA","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1941","Marokkó","Spánn","0","0","7","Fingralangir Harpix kallar","2","1","6","60"
"40","HM 2022","2174","Würth","16-liða úrslit","1941","Marokkó","Spánn","0","0","120","hallimagg","1","3","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1941","Marokkó","Spánn","0","0","142","Keikó","1","3","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1941","Marokkó","Spánn","0","0","207","Haraldur Leifsson","1","2","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1941","Marokkó","Spánn","0","0","364","Jóhann Rúnar","1","2","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1941","Marokkó","Spánn","0","0","4508","Jóhann Rúnar","1","3","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1941","Marokkó","Spánn","0","0","5766","Svarti Kjúklingurinn","0","1","2","20"
"40","HM 2022","2174","Würth","16-liða úrslit","1941","Marokkó","Spánn","0","0","13182","Gummi Hi","0","2","2","20"
"40","HM 2022","2174","Würth","16-liða úrslit","1941","Marokkó","Spánn","0","0","13438","Axelsson","1","3","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1941","Marokkó","Spánn","0","0","15404","FC IPA","1","2","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1942","Portúgal","Sviss","6","1","7","Fingralangir Harpix kallar","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1942","Portúgal","Sviss","6","1","120","hallimagg","1","2","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1942","Portúgal","Sviss","6","1","142","Keikó","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1942","Portúgal","Sviss","6","1","207","Haraldur Leifsson","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1942","Portúgal","Sviss","6","1","364","Jóhann Rúnar","1","2","0","0"
"40","HM 2022","2174","Würth","16-liða úrslit","1942","Portúgal","Sviss","6","1","4508","Jóhann Rúnar","3","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1942","Portúgal","Sviss","6","1","5766","Svarti Kjúklingurinn","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1942","Portúgal","Sviss","6","1","13182","Gummi Hi","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1942","Portúgal","Sviss","6","1","13438","Axelsson","2","1","8","80"
"40","HM 2022","2174","Würth","16-liða úrslit","1942","Portúgal","Sviss","6","1","15404","FC IPA","2","1","8","80"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7","Fingralangir Harpix kallar","1","2","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","120","hallimagg","1","3","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","142","Keikó","0","2","0","0"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","207","Haraldur Leifsson","1","2","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","364","Jóhann Rúnar","3","1","8","80"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","4508","Jóhann Rúnar","0","2","0","0"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5766","Svarti Kjúklingurinn","1","3","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13182","Gummi Hi","1","2","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13438","Axelsson","1","4","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7","Fingralangir Harpix kallar","1","2","8","80"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1944","Holland","Argentína","2","2","120","hallimagg","1","3","6","60"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1944","Holland","Argentína","2","2","142","Keikó","2","1","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1944","Holland","Argentína","2","2","207","Haraldur Leifsson","1","2","8","80"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1944","Holland","Argentína","2","2","364","Jóhann Rúnar","3","2","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1944","Holland","Argentína","2","2","4508","Jóhann Rúnar","1","0","0","0"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5766","Svarti Kjúklingurinn","1","2","8","80"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13182","Gummi Hi","1","2","8","80"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13438","Axelsson","1","3","6","60"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15404","FC IPA","1","2","8","80"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7","Fingralangir Harpix kallar","1","2","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","120","hallimagg","2","3","0","0"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","142","Keikó","1","3","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","207","Haraldur Leifsson","1","2","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","364","Jóhann Rúnar","2","1","6","60"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4508","Jóhann Rúnar","1","3","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5766","Svarti Kjúklingurinn","1","2","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13182","Gummi Hi","1","2","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13438","Axelsson","1","0","10","100"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15404","FC IPA","1","2","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1946","England","Frakkland","1","2","7","Fingralangir Harpix kallar","1","2","10","100"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1946","England","Frakkland","1","2","120","hallimagg","1","2","10","100"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1946","England","Frakkland","1","2","142","Keikó","2","1","0","0"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1946","England","Frakkland","1","2","207","Haraldur Leifsson","1","2","10","100"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1946","England","Frakkland","1","2","364","Jóhann Rúnar","1","2","10","100"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1946","England","Frakkland","1","2","4508","Jóhann Rúnar","2","1","0","0"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1946","England","Frakkland","1","2","5766","Svarti Kjúklingurinn","1","2","10","100"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1946","England","Frakkland","1","2","13182","Gummi Hi","2","1","0","0"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1946","England","Frakkland","1","2","13438","Axelsson","3","2","2","20"
"40","HM 2022","2174","Würth","Fjórðungsúrslit","1946","England","Frakkland","1","2","15404","FC IPA","2","1","0","0"
"40","HM 2022","2174","Würth","Undanúrslit","1947","Argentína","Króatía","3","0","7","Fingralangir Harpix kallar","1","2","0","0"
"40","HM 2022","2174","Würth","Undanúrslit","1947","Argentína","Króatía","3","0","120","hallimagg","2","0","8","80"
"40","HM 2022","2174","Würth","Undanúrslit","1947","Argentína","Króatía","3","0","142","Keikó","1","0","8","80"
"40","HM 2022","2174","Würth","Undanúrslit","1947","Argentína","Króatía","3","0","207","Haraldur Leifsson","1","0","8","80"
"40","HM 2022","2174","Würth","Undanúrslit","1947","Argentína","Króatía","3","0","364","Jóhann Rúnar","2","3","0","0"
"40","HM 2022","2174","Würth","Undanúrslit","1947","Argentína","Króatía","3","0","4508","Jóhann Rúnar","2","3","0","0"
"40","HM 2022","2174","Würth","Undanúrslit","1947","Argentína","Króatía","3","0","5766","Svarti Kjúklingurinn","2","1","6","60"
"40","HM 2022","2174","Würth","Undanúrslit","1947","Argentína","Króatía","3","0","13182","Gummi Hi","2","1","6","60"
"40","HM 2022","2174","Würth","Undanúrslit","1947","Argentína","Króatía","3","0","13438","Axelsson","1","2","0","0"
"40","HM 2022","2174","Würth","Undanúrslit","1947","Argentína","Króatía","3","0","15404","FC IPA","2","1","6","60"
"40","HM 2022","2174","Würth","Undanúrslit","1948","Frakkland","Marokkó","2","0","7","Fingralangir Harpix kallar","1","2","0","0"
"40","HM 2022","2174","Würth","Undanúrslit","1948","Frakkland","Marokkó","2","0","120","hallimagg","2","0","10","100"
"40","HM 2022","2174","Würth","Undanúrslit","1948","Frakkland","Marokkó","2","0","142","Keikó","2","0","10","100"
"40","HM 2022","2174","Würth","Undanúrslit","1948","Frakkland","Marokkó","2","0","207","Haraldur Leifsson","2","0","10","100"
"40","HM 2022","2174","Würth","Undanúrslit","1948","Frakkland","Marokkó","2","0","364","Jóhann Rúnar","2","1","8","80"
"40","HM 2022","2174","Würth","Undanúrslit","1948","Frakkland","Marokkó","2","0","4508","Jóhann Rúnar","3","2","6","60"
"40","HM 2022","2174","Würth","Undanúrslit","1948","Frakkland","Marokkó","2","0","5766","Svarti Kjúklingurinn","2","0","10","100"
"40","HM 2022","2174","Würth","Undanúrslit","1948","Frakkland","Marokkó","2","0","13182","Gummi Hi","3","1","6","60"
"40","HM 2022","2174","Würth","Undanúrslit","1948","Frakkland","Marokkó","2","0","13438","Axelsson","0","1","0","0"
"40","HM 2022","2174","Würth","Undanúrslit","1948","Frakkland","Marokkó","2","0","15404","FC IPA","2","1","8","80"
"40","HM 2022","2174","Würth","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7","Fingralangir Harpix kallar","2","1","10","100"
"40","HM 2022","2174","Würth","Bronsleikurinn","1949","Króatía","Marokkó","2","1","120","hallimagg","0","1","2","20"
"40","HM 2022","2174","Würth","Bronsleikurinn","1949","Króatía","Marokkó","2","1","142","Keikó","1","2","0","0"
"40","HM 2022","2174","Würth","Bronsleikurinn","1949","Króatía","Marokkó","2","1","207","Haraldur Leifsson","2","1","10","100"
"40","HM 2022","2174","Würth","Bronsleikurinn","1949","Króatía","Marokkó","2","1","364","Jóhann Rúnar","1","2","0","0"
"40","HM 2022","2174","Würth","Bronsleikurinn","1949","Króatía","Marokkó","2","1","4508","Jóhann Rúnar","0","3","0","0"
"40","HM 2022","2174","Würth","Bronsleikurinn","1949","Króatía","Marokkó","2","1","5766","Svarti Kjúklingurinn","2","1","10","100"
"40","HM 2022","2174","Würth","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13182","Gummi Hi","1","0","6","60"
"40","HM 2022","2174","Würth","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13438","Axelsson","1","2","0","0"
"40","HM 2022","2174","Würth","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15404","FC IPA","2","1","10","100"
"40","HM 2022","2174","Würth","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7","Fingralangir Harpix kallar","1","3","2","20"
"40","HM 2022","2174","Würth","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","120","hallimagg","2","1","6","60"
"40","HM 2022","2174","Würth","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","142","Keikó","2","1","6","60"
"40","HM 2022","2174","Würth","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","207","Haraldur Leifsson","2","1","6","60"
"40","HM 2022","2174","Würth","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","364","Jóhann Rúnar","1","2","0","0"
"40","HM 2022","2174","Würth","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","4508","Jóhann Rúnar","1","3","2","20"
"40","HM 2022","2174","Würth","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","5766","Svarti Kjúklingurinn","1","2","0","0"
"40","HM 2022","2174","Würth","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13182","Gummi Hi","2","1","6","60"
"40","HM 2022","2174","Würth","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13438","Axelsson","3","2","8","80"
"40","HM 2022","2174","Würth","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15404","FC IPA","2","1","6","60"
