"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1658","England","Danmörk","2","1","13057","Sigurvin","2","1","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1658","England","Danmörk","2","1","13230","Birkir Pálmason","1","2","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1658","England","Danmörk","2","1","13237","Friðrik Árni Friðriksson","1","2","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1658","England","Danmörk","2","1","13245","Skúli","2","1","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1658","England","Danmörk","2","1","13483","Emil Barja","1","2","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1658","England","Danmörk","2","1","13514","Sævar","2","1","10","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Undanúrslit","1658","England","Danmörk","2","1","13715","Datli","0","1","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13057","Sigurvin","1","2","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13230","Birkir Pálmason","0","1","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13237","Friðrik Árni Friðriksson","2","1","8","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13245","Skúli","1","2","2","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13483","Emil Barja","2","0","6","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","Úrslitaleikurinn","1659","Ítalía","England","1","1","13514","Sævar","2","1","8","80"
