"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1475","Jónas Þór","2","0","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1777","Kredína","2","1","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3660","P!nk","2","1","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3685","Darwin","2","1","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1156","Wales","Norður-Írland","1","0","3776","Fossdal","1","1","2","20"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6638","Kristinn Bogi Antonsson","2","1","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6699","Tryllta Hreindyrid","2","1","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6748","Austurland tækifæranna","2","0","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6783","Goddfather","2","1","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1157","Króatía","Portúgal","0","1","1475","Jónas Þór","2","1","2","20"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1157","Króatía","Portúgal","0","1","1777","Kredína","3","1","2","20"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1157","Króatía","Portúgal","0","1","3660","P!nk","2","3","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1157","Króatía","Portúgal","0","1","3685","Darwin","1","2","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1157","Króatía","Portúgal","0","1","3776","Fossdal","2","0","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1157","Króatía","Portúgal","0","1","6638","Kristinn Bogi Antonsson","3","2","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1157","Króatía","Portúgal","0","1","6699","Tryllta Hreindyrid","2","1","2","20"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1157","Króatía","Portúgal","0","1","6748","Austurland tækifæranna","2","1","2","20"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1157","Króatía","Portúgal","0","1","6783","Goddfather","1","0","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1158","Frakkland","Írland","2","1","1475","Jónas Þór","2","0","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1158","Frakkland","Írland","2","1","1777","Kredína","3","1","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1158","Frakkland","Írland","2","1","3660","P!nk","3","1","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1158","Frakkland","Írland","2","1","3685","Darwin","3","0","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1158","Frakkland","Írland","2","1","3776","Fossdal","0","3","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1158","Frakkland","Írland","2","1","6638","Kristinn Bogi Antonsson","1","0","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1158","Frakkland","Írland","2","1","6699","Tryllta Hreindyrid","2","0","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1158","Frakkland","Írland","2","1","6748","Austurland tækifæranna","3","1","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1158","Frakkland","Írland","2","1","6783","Goddfather","2","0","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1158","Frakkland","Írland","2","1","6948","Tim Krul 310","4","0","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1475","Jónas Þór","2","0","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1777","Kredína","2","1","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3660","P!nk","2","1","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3685","Darwin","0","1","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3776","Fossdal","2","2","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6638","Kristinn Bogi Antonsson","2","0","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6699","Tryllta Hreindyrid","1","0","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6748","Austurland tækifæranna","2","1","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6783","Goddfather","2","0","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6948","Tim Krul 310","2","0","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1475","Jónas Þór","0","2","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1777","Kredína","2","1","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3660","P!nk","1","2","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3685","Darwin","0","2","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3776","Fossdal","1","3","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6638","Kristinn Bogi Antonsson","1","0","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6699","Tryllta Hreindyrid","1","2","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6748","Austurland tækifæranna","0","2","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6783","Goddfather","0","1","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6948","Tim Krul 310","2","1","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1161","Ítalía","Spánn","2","0","1475","Jónas Þór","2","1","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1161","Ítalía","Spánn","2","0","1777","Kredína","0","1","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1161","Ítalía","Spánn","2","0","3660","P!nk","2","3","2","20"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1161","Ítalía","Spánn","2","0","3685","Darwin","1","2","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1161","Ítalía","Spánn","2","0","3776","Fossdal","0","1","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1161","Ítalía","Spánn","2","0","6638","Kristinn Bogi Antonsson","1","2","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1161","Ítalía","Spánn","2","0","6699","Tryllta Hreindyrid","1","1","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1161","Ítalía","Spánn","2","0","6748","Austurland tækifæranna","2","1","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1161","Ítalía","Spánn","2","0","6783","Goddfather","0","1","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1161","Ítalía","Spánn","2","0","6948","Tim Krul 310","2","1","8","80"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1162","England","Ísland","1","2","1475","Jónas Þór","2","1","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1162","England","Ísland","1","2","1777","Kredína","0","1","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1162","England","Ísland","1","2","3660","P!nk","1","2","10","100"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1162","England","Ísland","1","2","3685","Darwin","0","1","6","60"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1162","England","Ísland","1","2","3776","Fossdal","1","1","2","20"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1162","England","Ísland","1","2","6638","Kristinn Bogi Antonsson","2","1","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1162","England","Ísland","1","2","6699","Tryllta Hreindyrid","3","1","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1162","England","Ísland","1","2","6748","Austurland tækifæranna","0","0","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1162","England","Ísland","1","2","6783","Goddfather","2","0","0","0"
"27","EM 2016","1139","Arion0302","16-liða úrslit","1162","England","Ísland","1","2","6948","Tim Krul 310","1","2","10","100"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1475","Jónas Þór","2","1","2","20"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1771","Kletturinn","1","3","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1777","Kredína","1","3","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3660","P!nk","1","3","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3685","Darwin","1","2","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3776","Fossdal","0","1","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6638","Kristinn Bogi Antonsson","1","0","2","20"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6699","Tryllta Hreindyrid","1","2","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6748","Austurland tækifæranna","0","1","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6783","Goddfather","1","2","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6948","Tim Krul 310","2","0","0","0"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1475","Jónas Þór","0","2","0","0"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1771","Kletturinn","1","0","6","60"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1777","Kredína","1","3","0","0"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3660","P!nk","1","2","0","0"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3685","Darwin","0","2","0","0"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3776","Fossdal","3","2","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6638","Kristinn Bogi Antonsson","1","2","0","0"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6699","Tryllta Hreindyrid","1","2","0","0"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6748","Austurland tækifæranna","1","2","0","0"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6783","Goddfather","0","1","2","20"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6948","Tim Krul 310","2","1","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1475","Jónas Þór","1","2","2","20"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1771","Kletturinn","2","1","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1777","Kredína","1","3","2","20"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3660","P!nk","3","1","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3685","Darwin","3","2","6","60"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3776","Fossdal","3","0","6","60"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6638","Kristinn Bogi Antonsson","0","1","2","20"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6699","Tryllta Hreindyrid","1","0","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6748","Austurland tækifæranna","3","1","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6783","Goddfather","1","0","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6948","Tim Krul 310","3","2","6","60"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1475","Jónas Þór","3","1","6","60"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1771","Kletturinn","1","2","2","20"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1777","Kredína","1","0","6","60"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3660","P!nk","4","2","8","80"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3685","Darwin","1","2","2","20"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3776","Fossdal","2","1","6","60"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6638","Kristinn Bogi Antonsson","2","3","0","0"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6699","Tryllta Hreindyrid","2","1","6","60"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6748","Austurland tækifæranna","2","1","6","60"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6783","Goddfather","2","0","6","60"
"27","EM 2016","1139","Arion0302","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6948","Tim Krul 310","0","1","0","0"
"27","EM 2016","1139","Arion0302","Undanúrslit","1167","Portúgal","Wales","2","0","1475","Jónas Þór","1","2","0","0"
"27","EM 2016","1139","Arion0302","Undanúrslit","1167","Portúgal","Wales","2","0","1777","Kredína","2","1","8","80"
"27","EM 2016","1139","Arion0302","Undanúrslit","1167","Portúgal","Wales","2","0","3660","P!nk","2","1","8","80"
"27","EM 2016","1139","Arion0302","Undanúrslit","1167","Portúgal","Wales","2","0","3685","Darwin","1","2","0","0"
"27","EM 2016","1139","Arion0302","Undanúrslit","1167","Portúgal","Wales","2","0","3776","Fossdal","0","1","0","0"
"27","EM 2016","1139","Arion0302","Undanúrslit","1167","Portúgal","Wales","2","0","6638","Kristinn Bogi Antonsson","1","2","0","0"
"27","EM 2016","1139","Arion0302","Undanúrslit","1167","Portúgal","Wales","2","0","6699","Tryllta Hreindyrid","1","0","8","80"
"27","EM 2016","1139","Arion0302","Undanúrslit","1167","Portúgal","Wales","2","0","6748","Austurland tækifæranna","2","1","8","80"
"27","EM 2016","1139","Arion0302","Undanúrslit","1167","Portúgal","Wales","2","0","6783","Goddfather","1","0","8","80"
"27","EM 2016","1139","Arion0302","Undanúrslit","1167","Portúgal","Wales","2","0","6948","Tim Krul 310","1","2","0","0"
"27","EM 2016","1139","Arion0302","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1475","Jónas Þór","1","2","8","80"
"27","EM 2016","1139","Arion0302","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1777","Kredína","2","1","0","0"
"27","EM 2016","1139","Arion0302","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3660","P!nk","2","3","6","60"
"27","EM 2016","1139","Arion0302","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3685","Darwin","2","1","0","0"
"27","EM 2016","1139","Arion0302","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3776","Fossdal","2","0","0","0"
"27","EM 2016","1139","Arion0302","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6638","Kristinn Bogi Antonsson","1","0","0","0"
"27","EM 2016","1139","Arion0302","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6699","Tryllta Hreindyrid","3","3","0","0"
"27","EM 2016","1139","Arion0302","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6748","Austurland tækifæranna","2","1","0","0"
"27","EM 2016","1139","Arion0302","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6783","Goddfather","0","1","8","80"
"27","EM 2016","1139","Arion0302","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6948","Tim Krul 310","3","2","2","20"
"27","EM 2016","1139","Arion0302","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1475","Jónas Þór","1","3","2","20"
"27","EM 2016","1139","Arion0302","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1777","Kredína","3","1","6","60"
"27","EM 2016","1139","Arion0302","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3660","P!nk","1","2","2","20"
"27","EM 2016","1139","Arion0302","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3685","Darwin","0","0","2","20"
"27","EM 2016","1139","Arion0302","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3776","Fossdal","1","0","10","100"
"27","EM 2016","1139","Arion0302","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6699","Tryllta Hreindyrid","1","3","2","20"
"27","EM 2016","1139","Arion0302","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6748","Austurland tækifæranna","1","2","2","20"
"27","EM 2016","1139","Arion0302","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6783","Goddfather","1","0","10","100"
