"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17530","Marta Daníelsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2036","Alsír","Makedónía","25","40","14571","Andri","25","26","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2036","Alsír","Makedónía","25","40","14651","Gísli Már","27","22","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2036","Alsír","Makedónía","25","40","14681","Svanhvít","24","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2036","Alsír","Makedónía","25","40","14828","Gunni","26","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2036","Alsír","Makedónía","25","40","15267","Ásta M. Urbancic","26","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2036","Alsír","Makedónía","25","40","15270","Margrét Kristín","32","37","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2036","Alsír","Makedónía","25","40","15475","Hjörvar Pétursson","21","18","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2036","Alsír","Makedónía","25","40","15888","Sigurður Andri Jóhannesson","31","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2036","Alsír","Makedónía","25","40","15907","Emma Á.Á.","23","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2036","Alsír","Makedónía","25","40","17530","Marta Daníelsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2037","Marokkó","Túnis","25","30","14571","Andri","24","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2037","Marokkó","Túnis","25","30","14651","Gísli Már","25","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2037","Marokkó","Túnis","25","30","14681","Svanhvít","23","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2037","Marokkó","Túnis","25","30","14828","Gunni","25","26","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2037","Marokkó","Túnis","25","30","15267","Ásta M. Urbancic","24","29","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2037","Marokkó","Túnis","25","30","15270","Margrét Kristín","36","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2037","Marokkó","Túnis","25","30","15475","Hjörvar Pétursson","23","18","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2037","Marokkó","Túnis","25","30","15888","Sigurður Andri Jóhannesson","34","37","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2037","Marokkó","Túnis","25","30","15907","Emma Á.Á.","23","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2037","Marokkó","Túnis","25","30","17530","Marta Daníelsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2038","Alsír","Marokkó","27","28","14571","Andri","25","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2038","Alsír","Marokkó","27","28","14651","Gísli Már","29","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2038","Alsír","Marokkó","27","28","14681","Svanhvít","28","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2038","Alsír","Marokkó","27","28","14828","Gunni","27","29","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2038","Alsír","Marokkó","27","28","15267","Ásta M. Urbancic","27","25","1","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2038","Alsír","Marokkó","27","28","15270","Margrét Kristín","31","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2038","Alsír","Marokkó","27","28","15475","Hjörvar Pétursson","24","20","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2038","Alsír","Marokkó","27","28","15888","Sigurður Andri Jóhannesson","35","31","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2038","Alsír","Marokkó","27","28","15907","Emma Á.Á.","25","23","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2038","Alsír","Marokkó","27","28","16257","Finnbogi","29","29","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2038","Alsír","Marokkó","27","28","17530","Marta Daníelsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2039","Makedónía","Túnis","28","33","14571","Andri","28","29","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2039","Makedónía","Túnis","28","33","14651","Gísli Már","22","27","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2039","Makedónía","Túnis","28","33","14681","Svanhvít","26","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2039","Makedónía","Túnis","28","33","14828","Gunni","26","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2039","Makedónía","Túnis","28","33","15267","Ásta M. Urbancic","25","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2039","Makedónía","Túnis","28","33","15270","Margrét Kristín","37","19","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2039","Makedónía","Túnis","28","33","15475","Hjörvar Pétursson","24","35","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2039","Makedónía","Túnis","28","33","15888","Sigurður Andri Jóhannesson","34","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2039","Makedónía","Túnis","28","33","15907","Emma Á.Á.","28","32","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2039","Makedónía","Túnis","28","33","16257","Finnbogi","24","23","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2039","Makedónía","Túnis","28","33","17530","Marta Daníelsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2040","Túnis","Alsír","30","25","14571","Andri","36","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2040","Túnis","Alsír","30","25","14828","Gunni","27","25","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2040","Túnis","Alsír","30","25","15267","Ásta M. Urbancic","30","25","7","100"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2040","Túnis","Alsír","30","25","15270","Margrét Kristín","34","35","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2040","Túnis","Alsír","30","25","15475","Hjörvar Pétursson","33","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2040","Túnis","Alsír","30","25","15888","Sigurður Andri Jóhannesson","29","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2040","Túnis","Alsír","30","25","15907","Emma Á.Á.","30","25","7","100"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2040","Túnis","Alsír","30","25","16257","Finnbogi","27","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2040","Túnis","Alsír","30","25","17530","Marta Daníelsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2041","Makedónía","Marokkó","40","25","14571","Andri","31","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2041","Makedónía","Marokkó","40","25","14681","Svanhvít","33","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2041","Makedónía","Marokkó","40","25","14828","Gunni","31","32","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2041","Makedónía","Marokkó","40","25","15267","Ásta M. Urbancic","29","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2041","Makedónía","Marokkó","40","25","15270","Margrét Kristín","23","30","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2041","Makedónía","Marokkó","40","25","15475","Hjörvar Pétursson","31","32","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2041","Makedónía","Marokkó","40","25","15888","Sigurður Andri Jóhannesson","36","36","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2041","Makedónía","Marokkó","40","25","15907","Emma Á.Á.","26","25","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2041","Makedónía","Marokkó","40","25","16257","Finnbogi","27","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Aukariðill II","2041","Makedónía","Marokkó","40","25","17530","Marta Daníelsdóttir","27","29","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14571","Andri","26","28","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14651","Gísli Már","23","26","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14681","Svanhvít","24","28","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","14828","Gunni","24","29","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15267","Ásta M. Urbancic","22","27","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15270","Margrét Kristín","33","22","2","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15475","Hjörvar Pétursson","27","28","10","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15888","Sigurður Andri Jóhannesson","22","29","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15907","Emma Á.Á.","26","28","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16257","Finnbogi","18","19","10","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17530","Marta Daníelsdóttir","30","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14571","Andri","28","29","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14651","Gísli Már","22","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14681","Svanhvít","24","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14828","Gunni","29","25","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15267","Ásta M. Urbancic","20","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15270","Margrét Kristín","21","32","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15475","Hjörvar Pétursson","14","34","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15888","Sigurður Andri Jóhannesson","30","22","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15907","Emma Á.Á.","23","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16257","Finnbogi","25","29","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17530","Marta Daníelsdóttir","28","31","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14571","Andri","29","31","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14651","Gísli Már","25","29","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14681","Svanhvít","25","27","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14828","Gunni","24","29","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15267","Ásta M. Urbancic","22","27","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15270","Margrét Kristín","21","28","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15475","Hjörvar Pétursson","15","28","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15888","Sigurður Andri Jóhannesson","23","32","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15907","Emma Á.Á.","27","28","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16257","Finnbogi","18","17","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17530","Marta Daníelsdóttir","27","28","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 25/26","2045","Síle","Túnis","26","38","14571","Andri","29","30","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 25/26","2045","Síle","Túnis","26","38","14651","Gísli Már","25","29","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 25/26","2045","Síle","Túnis","26","38","14681","Svanhvít","29","32","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 25/26","2045","Síle","Túnis","26","38","14828","Gunni","26","30","10","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 25/26","2045","Síle","Túnis","26","38","15267","Ásta M. Urbancic","22","27","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 25/26","2045","Síle","Túnis","26","38","15270","Margrét Kristín","28","34","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 25/26","2045","Síle","Túnis","26","38","15475","Hjörvar Pétursson","29","30","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 25/26","2045","Síle","Túnis","26","38","15888","Sigurður Andri Jóhannesson","20","16","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 25/26","2045","Síle","Túnis","26","38","15907","Emma Á.Á.","27","21","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 25/26","2045","Síle","Túnis","26","38","16257","Finnbogi","33","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Sæti 25/26","2045","Síle","Túnis","26","38","17530","Marta Daníelsdóttir","24","31","8","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2046","Spánn","Pólland","27","23","14571","Andri","32","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2046","Spánn","Pólland","27","23","14651","Gísli Már","31","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2046","Spánn","Pólland","27","23","14681","Svanhvít","28","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2046","Spánn","Pólland","27","23","14828","Gunni","28","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2046","Spánn","Pólland","27","23","15267","Ásta M. Urbancic","30","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2046","Spánn","Pólland","27","23","15270","Margrét Kristín","32","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2046","Spánn","Pólland","27","23","15475","Hjörvar Pétursson","18","14","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2046","Spánn","Pólland","27","23","15888","Sigurður Andri Jóhannesson","33","29","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2046","Spánn","Pólland","27","23","15907","Emma Á.Á.","31","27","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2046","Spánn","Pólland","27","23","16257","Finnbogi","27","25","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2046","Spánn","Pólland","27","23","17530","Marta Daníelsdóttir","31","27","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14571","Andri","33","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14651","Gísli Már","32","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14681","Svanhvít","35","25","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14828","Gunni","30","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15267","Ásta M. Urbancic","28","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15270","Margrét Kristín","37","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15475","Hjörvar Pétursson","19","14","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15888","Sigurður Andri Jóhannesson","34","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15907","Emma Á.Á.","32","24","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16257","Finnbogi","34","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17530","Marta Daníelsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2048","Íran","Slóvenía","21","38","14571","Andri","26","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2048","Íran","Slóvenía","21","38","14651","Gísli Már","23","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2048","Íran","Slóvenía","21","38","14681","Svanhvít","20","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2048","Íran","Slóvenía","21","38","14828","Gunni","26","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2048","Íran","Slóvenía","21","38","15267","Ásta M. Urbancic","21","29","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2048","Íran","Slóvenía","21","38","15270","Margrét Kristín","34","29","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2048","Íran","Slóvenía","21","38","15475","Hjörvar Pétursson","22","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2048","Íran","Slóvenía","21","38","15888","Sigurður Andri Jóhannesson","25","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2048","Íran","Slóvenía","21","38","15907","Emma Á.Á.","21","27","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2048","Íran","Slóvenía","21","38","16257","Finnbogi","19","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2048","Íran","Slóvenía","21","38","17530","Marta Daníelsdóttir","28","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14571","Andri","25","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14651","Gísli Már","26","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14681","Svanhvít","24","27","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14828","Gunni","28","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15267","Ásta M. Urbancic","26","27","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15270","Margrét Kristín","21","14","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15475","Hjörvar Pétursson","28","23","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15888","Sigurður Andri Jóhannesson","34","18","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15907","Emma Á.Á.","30","37","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16257","Finnbogi","34","32","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17530","Marta Daníelsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2050","Slóvenía","Spánn","26","31","14571","Andri","31","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2050","Slóvenía","Spánn","26","31","14681","Svanhvít","29","33","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2050","Slóvenía","Spánn","26","31","14828","Gunni","26","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2050","Slóvenía","Spánn","26","31","15267","Ásta M. Urbancic","26","30","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2050","Slóvenía","Spánn","26","31","15270","Margrét Kristín","24","29","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2050","Slóvenía","Spánn","26","31","15475","Hjörvar Pétursson","18","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2050","Slóvenía","Spánn","26","31","15888","Sigurður Andri Jóhannesson","34","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2050","Slóvenía","Spánn","26","31","15907","Emma Á.Á.","27","31","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2050","Slóvenía","Spánn","26","31","16257","Finnbogi","24","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2050","Slóvenía","Spánn","26","31","17530","Marta Daníelsdóttir","33","30","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2051","Íran","Frakkland","29","41","14571","Andri","22","37","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2051","Íran","Frakkland","29","41","14681","Svanhvít","20","35","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2051","Íran","Frakkland","29","41","14828","Gunni","27","34","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2051","Íran","Frakkland","29","41","15267","Ásta M. Urbancic","19","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2051","Íran","Frakkland","29","41","15270","Margrét Kristín","14","34","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2051","Íran","Frakkland","29","41","15475","Hjörvar Pétursson","19","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2051","Íran","Frakkland","29","41","15888","Sigurður Andri Jóhannesson","35","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2051","Íran","Frakkland","29","41","15907","Emma Á.Á.","21","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2051","Íran","Frakkland","29","41","16257","Finnbogi","20","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2051","Íran","Frakkland","29","41","17530","Marta Daníelsdóttir","25","38","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2052","Spánn","Frakkland","26","28","14571","Andri","31","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2052","Spánn","Frakkland","26","28","14651","Gísli Már","28","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2052","Spánn","Frakkland","26","28","14681","Svanhvít","28","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2052","Spánn","Frakkland","26","28","14828","Gunni","28","30","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2052","Spánn","Frakkland","26","28","15267","Ásta M. Urbancic","29","28","1","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2052","Spánn","Frakkland","26","28","15270","Margrét Kristín","16","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2052","Spánn","Frakkland","26","28","15475","Hjörvar Pétursson","15","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2052","Spánn","Frakkland","26","28","15888","Sigurður Andri Jóhannesson","29","33","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2052","Spánn","Frakkland","26","28","15907","Emma Á.Á.","31","35","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2052","Spánn","Frakkland","26","28","16257","Finnbogi","25","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2052","Spánn","Frakkland","26","28","17530","Marta Daníelsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14571","Andri","29","34","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14651","Gísli Már","25","29","4","57.1428571"
