"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14311","Robbi Dagur","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15151","Axel","2","0","1","20"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15693","Jóhannes Berg Andrason","1","0","1","20"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1930","Portúgal","Ghana","3","2","14300","Ásbjörn Friðriksson","1","0","3","60"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1930","Portúgal","Ghana","3","2","14301","Einar Sindrason","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1930","Portúgal","Ghana","3","2","14303","Egill Magnússon","2","1","3","60"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1930","Portúgal","Ghana","3","2","14307","Birgir Birgisson","3","1","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1930","Portúgal","Ghana","3","2","14308","Leon","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1930","Portúgal","Ghana","3","2","14309","Jón Bjarni","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1930","Portúgal","Ghana","3","2","14310","Phil","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1930","Portúgal","Ghana","3","2","14311","Robbi Dagur","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1930","Portúgal","Ghana","3","2","15151","Axel","3","1","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1930","Portúgal","Ghana","3","2","15693","Jóhannes Berg Andrason","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1931","Suður-Kórea","Ghana","2","3","14300","Ásbjörn Friðriksson","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1931","Suður-Kórea","Ghana","2","3","14301","Einar Sindrason","0","0","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1931","Suður-Kórea","Ghana","2","3","14303","Egill Magnússon","1","2","3","60"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1931","Suður-Kórea","Ghana","2","3","14307","Birgir Birgisson","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1931","Suður-Kórea","Ghana","2","3","14308","Leon","1","2","3","60"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1931","Suður-Kórea","Ghana","2","3","14309","Jón Bjarni","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1931","Suður-Kórea","Ghana","2","3","14310","Phil","0","1","3","60"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1931","Suður-Kórea","Ghana","2","3","14311","Robbi Dagur","2","2","1","20"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1931","Suður-Kórea","Ghana","2","3","15151","Axel","2","1","1","20"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1931","Suður-Kórea","Ghana","2","3","15693","Jóhannes Berg Andrason","0","1","3","60"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14300","Ásbjörn Friðriksson","1","0","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14301","Einar Sindrason","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14303","Egill Magnússon","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14307","Birgir Birgisson","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14308","Leon","2","2","1","20"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14309","Jón Bjarni","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14310","Phil","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14311","Robbi Dagur","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15151","Axel","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15693","Jóhannes Berg Andrason","3","2","3","60"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1933","Ghana","Úrúgvæ","0","2","14300","Ásbjörn Friðriksson","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1933","Ghana","Úrúgvæ","0","2","14301","Einar Sindrason","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1933","Ghana","Úrúgvæ","0","2","14303","Egill Magnússon","2","3","3","60"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1933","Ghana","Úrúgvæ","0","2","14307","Birgir Birgisson","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1933","Ghana","Úrúgvæ","0","2","14308","Leon","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1933","Ghana","Úrúgvæ","0","2","14309","Jón Bjarni","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1933","Ghana","Úrúgvæ","0","2","14310","Phil","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1933","Ghana","Úrúgvæ","0","2","14311","Robbi Dagur","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1933","Ghana","Úrúgvæ","0","2","15151","Axel","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1933","Ghana","Úrúgvæ","0","2","15693","Jóhannes Berg Andrason","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14300","Ásbjörn Friðriksson","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14301","Einar Sindrason","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14303","Egill Magnússon","1","3","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14307","Birgir Birgisson","1","3","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14308","Leon","1","3","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14309","Jón Bjarni","1","3","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14310","Phil","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14311","Robbi Dagur","2","2","1","20"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15151","Axel","0","1","1","20"
"40","HM 2022","2231","Darwin Nunez","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15693","Jóhannes Berg Andrason","1","3","0","0"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14300","Ásbjörn Friðriksson","1","1","2","20"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14301","Einar Sindrason","2","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14303","Egill Magnússon","2","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14308","Leon","2","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14309","Jón Bjarni","2","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14310","Phil","2","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14311","Robbi Dagur","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15151","Axel","1","1","2","20"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1936","Argentína","Ástralía","2","1","14300","Ásbjörn Friðriksson","2","0","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1936","Argentína","Ástralía","2","1","14301","Einar Sindrason","2","0","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1936","Argentína","Ástralía","2","1","14303","Egill Magnússon","3","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1936","Argentína","Ástralía","2","1","14307","Birgir Birgisson","3","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1936","Argentína","Ástralía","2","1","14308","Leon","3","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1936","Argentína","Ástralía","2","1","14309","Jón Bjarni","2","0","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1936","Argentína","Ástralía","2","1","14310","Phil","3","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1936","Argentína","Ástralía","2","1","14311","Robbi Dagur","1","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1936","Argentína","Ástralía","2","1","15151","Axel","2","1","10","100"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1937","Frakkland","Pólland","3","1","14300","Ásbjörn Friðriksson","2","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1937","Frakkland","Pólland","3","1","14301","Einar Sindrason","3","0","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1937","Frakkland","Pólland","3","1","14303","Egill Magnússon","3","1","10","100"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1937","Frakkland","Pólland","3","1","14307","Birgir Birgisson","3","0","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1937","Frakkland","Pólland","3","1","14308","Leon","3","1","10","100"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1937","Frakkland","Pólland","3","1","14309","Jón Bjarni","2","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1937","Frakkland","Pólland","3","1","14310","Phil","2","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1937","Frakkland","Pólland","3","1","14311","Robbi Dagur","3","1","10","100"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1937","Frakkland","Pólland","3","1","15151","Axel","2","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1937","Frakkland","Pólland","3","1","15693","Jóhannes Berg Andrason","3","1","10","100"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1938","England","Senegal","3","0","14300","Ásbjörn Friðriksson","1","0","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1938","England","Senegal","3","0","14301","Einar Sindrason","2","0","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1938","England","Senegal","3","0","14303","Egill Magnússon","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1938","England","Senegal","3","0","14307","Birgir Birgisson","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1938","England","Senegal","3","0","14308","Leon","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1938","England","Senegal","3","0","14309","Jón Bjarni","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1938","England","Senegal","3","0","14310","Phil","3","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1938","England","Senegal","3","0","14311","Robbi Dagur","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1938","England","Senegal","3","0","15151","Axel","3","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1938","England","Senegal","3","0","15693","Jóhannes Berg Andrason","3","0","10","100"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1939","Japan","Króatía","1","1","14300","Ásbjörn Friðriksson","1","1","4","40"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1939","Japan","Króatía","1","1","14303","Egill Magnússon","1","2","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1939","Japan","Króatía","1","1","14307","Birgir Birgisson","0","2","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1939","Japan","Króatía","1","1","14308","Leon","1","2","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1939","Japan","Króatía","1","1","14309","Jón Bjarni","1","0","2","20"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1939","Japan","Króatía","1","1","14310","Phil","2","1","2","20"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1939","Japan","Króatía","1","1","14311","Robbi Dagur","3","2","0","0"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1939","Japan","Króatía","1","1","15151","Axel","1","1","4","40"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1939","Japan","Króatía","1","1","15693","Jóhannes Berg Andrason","1","2","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14300","Ásbjörn Friðriksson","2","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14301","Einar Sindrason","2","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14303","Egill Magnússon","3","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14307","Birgir Birgisson","3","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14308","Leon","3","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14309","Jón Bjarni","2","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14310","Phil","2","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14311","Robbi Dagur","2","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15151","Axel","2","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15693","Jóhannes Berg Andrason","3","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1941","Marokkó","Spánn","0","0","14300","Ásbjörn Friðriksson","0","1","2","20"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1941","Marokkó","Spánn","0","0","14301","Einar Sindrason","1","3","0","0"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1941","Marokkó","Spánn","0","0","14303","Egill Magnússon","1","3","0","0"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1941","Marokkó","Spánn","0","0","14307","Birgir Birgisson","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1941","Marokkó","Spánn","0","0","14308","Leon","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1941","Marokkó","Spánn","0","0","14309","Jón Bjarni","0","2","2","20"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1941","Marokkó","Spánn","0","0","14310","Phil","0","2","2","20"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1941","Marokkó","Spánn","0","0","14311","Robbi Dagur","1","0","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1941","Marokkó","Spánn","0","0","15151","Axel","0","2","2","20"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1941","Marokkó","Spánn","0","0","15693","Jóhannes Berg Andrason","0","2","2","20"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1942","Portúgal","Sviss","6","1","14300","Ásbjörn Friðriksson","2","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1942","Portúgal","Sviss","6","1","14301","Einar Sindrason","2","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1942","Portúgal","Sviss","6","1","14303","Egill Magnússon","1","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1942","Portúgal","Sviss","6","1","14307","Birgir Birgisson","3","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1942","Portúgal","Sviss","6","1","14308","Leon","2","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1942","Portúgal","Sviss","6","1","14309","Jón Bjarni","3","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1942","Portúgal","Sviss","6","1","14310","Phil","1","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1942","Portúgal","Sviss","6","1","14311","Robbi Dagur","2","1","8","80"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1942","Portúgal","Sviss","6","1","15151","Axel","1","0","6","60"
"40","HM 2022","2231","Darwin Nunez","16-liða úrslit","1942","Portúgal","Sviss","6","1","15693","Jóhannes Berg Andrason","3","1","8","80"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14300","Ásbjörn Friðriksson","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14301","Einar Sindrason","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14303","Egill Magnússon","1","3","2","20"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14307","Birgir Birgisson","0","1","2","20"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14308","Leon","1","3","2","20"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14309","Jón Bjarni","1","3","2","20"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14310","Phil","1","2","2","20"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14311","Robbi Dagur","1","3","2","20"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15151","Axel","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15693","Jóhannes Berg Andrason","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14300","Ásbjörn Friðriksson","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14301","Einar Sindrason","2","2","4","40"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14303","Egill Magnússon","1","2","8","80"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14307","Birgir Birgisson","2","3","8","80"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14308","Leon","1","2","8","80"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14309","Jón Bjarni","2","1","2","20"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14310","Phil","2","1","2","20"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14311","Robbi Dagur","1","2","8","80"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15151","Axel","0","2","8","80"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15693","Jóhannes Berg Andrason","2","3","8","80"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14300","Ásbjörn Friðriksson","0","1","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14301","Einar Sindrason","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14303","Egill Magnússon","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14308","Leon","1","3","2","20"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14309","Jón Bjarni","1","0","10","100"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14310","Phil","1","0","10","100"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14311","Robbi Dagur","0","1","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15151","Axel","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15693","Jóhannes Berg Andrason","0","1","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1946","England","Frakkland","1","2","14300","Ásbjörn Friðriksson","0","1","6","60"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1946","England","Frakkland","1","2","14301","Einar Sindrason","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1946","England","Frakkland","1","2","14303","Egill Magnússon","2","3","6","60"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1946","England","Frakkland","1","2","14307","Birgir Birgisson","1","2","10","100"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1946","England","Frakkland","1","2","14308","Leon","2","3","6","60"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1946","England","Frakkland","1","2","14309","Jón Bjarni","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1946","England","Frakkland","1","2","14310","Phil","1","2","10","100"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1946","England","Frakkland","1","2","14311","Robbi Dagur","3","2","2","20"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1946","England","Frakkland","1","2","15151","Axel","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","Fjórðungsúrslit","1946","England","Frakkland","1","2","15693","Jóhannes Berg Andrason","3","2","2","20"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1947","Argentína","Króatía","3","0","14300","Ásbjörn Friðriksson","1","0","8","80"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1947","Argentína","Króatía","3","0","14301","Einar Sindrason","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1947","Argentína","Króatía","3","0","14303","Egill Magnússon","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1947","Argentína","Króatía","3","0","14307","Birgir Birgisson","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1947","Argentína","Króatía","3","0","14308","Leon","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1947","Argentína","Króatía","3","0","14309","Jón Bjarni","0","1","0","0"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1947","Argentína","Króatía","3","0","14310","Phil","0","1","0","0"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1947","Argentína","Króatía","3","0","14311","Robbi Dagur","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1947","Argentína","Króatía","3","0","15151","Axel","2","0","8","80"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1947","Argentína","Króatía","3","0","15693","Jóhannes Berg Andrason","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1948","Frakkland","Marokkó","2","0","14300","Ásbjörn Friðriksson","2","0","10","100"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1948","Frakkland","Marokkó","2","0","14301","Einar Sindrason","2","0","10","100"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1948","Frakkland","Marokkó","2","0","14303","Egill Magnússon","2","1","8","80"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1948","Frakkland","Marokkó","2","0","14307","Birgir Birgisson","2","1","8","80"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1948","Frakkland","Marokkó","2","0","14308","Leon","2","0","10","100"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1948","Frakkland","Marokkó","2","0","14309","Jón Bjarni","0","1","0","0"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1948","Frakkland","Marokkó","2","0","14310","Phil","0","1","0","0"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1948","Frakkland","Marokkó","2","0","14311","Robbi Dagur","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1948","Frakkland","Marokkó","2","0","15151","Axel","2","0","10","100"
"40","HM 2022","2231","Darwin Nunez","Undanúrslit","1948","Frakkland","Marokkó","2","0","15693","Jóhannes Berg Andrason","1","0","8","80"
"40","HM 2022","2231","Darwin Nunez","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14300","Ásbjörn Friðriksson","0","1","2","20"
"40","HM 2022","2231","Darwin Nunez","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14301","Einar Sindrason","1","1","2","20"
"40","HM 2022","2231","Darwin Nunez","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14303","Egill Magnússon","2","1","10","100"
"40","HM 2022","2231","Darwin Nunez","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14308","Leon","2","1","10","100"
"40","HM 2022","2231","Darwin Nunez","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14310","Phil","0","1","2","20"
"40","HM 2022","2231","Darwin Nunez","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14311","Robbi Dagur","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15151","Axel","0","1","2","20"
"40","HM 2022","2231","Darwin Nunez","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15693","Jóhannes Berg Andrason","2","0","8","80"
"40","HM 2022","2231","Darwin Nunez","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14300","Ásbjörn Friðriksson","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14301","Einar Sindrason","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14303","Egill Magnússon","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14308","Leon","2","1","6","60"
"40","HM 2022","2231","Darwin Nunez","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14310","Phil","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14311","Robbi Dagur","1","2","0","0"
