"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","1146","KrisS IngólfsS","1","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","1149","Trausti","0","1","4","80"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","1167","kRISTJAN.Þ.BLONDAL","1","2","4","80"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","1170","Gunnar Jónsson","1","2","4","80"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","1612","BGN","1","2","4","80"
"7","WC 2010","166","FC ITS","F-riðill","200","Slóvakía","Paragvæ","0","2","1866","Jökull","0","2","5","100"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","878","Þórarinn","1","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","879","Hlynur","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","881","Lalli","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","882","Arnar Þór Smárason","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","883","SkuSig","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","942","Helgi","3","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1121","Andri Viðar Sveinsson","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1146","KrisS IngólfsS","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1149","Trausti","1","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1167","kRISTJAN.Þ.BLONDAL","3","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1170","Gunnar Jónsson","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1612","BGN","2","1","1","20"
"7","WC 2010","166","FC ITS","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1866","Jökull","2","0","0","0"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","878","Þórarinn","2","1","3","60"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","879","Hlynur","0","2","1","20"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","881","Lalli","0","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","882","Arnar Þór Smárason","0","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","883","SkuSig","0","2","1","20"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","887","Jónas Heimisson","0","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","942","Helgi","1","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","1121","Andri Viðar Sveinsson","0","2","1","20"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","1146","KrisS IngólfsS","0","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","1149","Trausti","0","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","1167","kRISTJAN.Þ.BLONDAL","0","2","1","20"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","1170","Gunnar Jónsson","0","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","1612","BGN","1","2","1","20"
"7","WC 2010","166","FC ITS","F-riðill","202","Slóvakía","Ítalía","3","2","1866","Jökull","0","2","1","20"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","878","Þórarinn","3","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","879","Hlynur","2","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","881","Lalli","1","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","882","Arnar Þór Smárason","2","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","883","SkuSig","2","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","887","Jónas Heimisson","1","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","942","Helgi","1","2","0","0"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1121","Andri Viðar Sveinsson","2","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1146","KrisS IngólfsS","1","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1149","Trausti","1","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1167","kRISTJAN.Þ.BLONDAL","1","1","3","60"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1170","Gunnar Jónsson","2","0","1","20"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1612","BGN","2","1","0","0"
"7","WC 2010","166","FC ITS","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1866","Jökull","2","1","0","0"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","878","Þórarinn","2","3","0","0"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","879","Hlynur","0","1","1","20"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","881","Lalli","1","2","0","0"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","882","Arnar Þór Smárason","0","1","1","20"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","883","SkuSig","0","2","1","20"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","887","Jónas Heimisson","0","1","1","20"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","942","Helgi","1","3","0","0"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1121","Andri Viðar Sveinsson","0","1","1","20"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1146","KrisS IngólfsS","1","3","0","0"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1149","Trausti","1","0","1","20"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1167","kRISTJAN.Þ.BLONDAL","2","1","0","0"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1170","Gunnar Jónsson","1","3","0","0"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1612","BGN","1","2","0","0"
"7","WC 2010","166","FC ITS","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1866","Jökull","1","2","0","0"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","878","Þórarinn","3","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","879","Hlynur","3","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","881","Lalli","3","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","882","Arnar Þór Smárason","3","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","883","SkuSig","3","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","887","Jónas Heimisson","3","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","942","Helgi","4","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","1121","Andri Viðar Sveinsson","2","0","4","80"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","1146","KrisS IngólfsS","3","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","1149","Trausti","3","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","1167","kRISTJAN.Þ.BLONDAL","3","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","1170","Gunnar Jónsson","5","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","1612","BGN","1","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","205","Brasilía","Norður-Kórea","2","1","1866","Jökull","4","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","878","Þórarinn","1","1","1","20"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","879","Hlynur","2","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","881","Lalli","2","1","4","80"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","882","Arnar Þór Smárason","2","1","4","80"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","883","SkuSig","0","1","1","20"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","887","Jónas Heimisson","1","1","1","20"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","942","Helgi","2","1","4","80"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1121","Andri Viðar Sveinsson","2","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1146","KrisS IngólfsS","2","1","4","80"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1149","Trausti","1","1","1","20"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1167","kRISTJAN.Þ.BLONDAL","3","1","5","100"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1170","Gunnar Jónsson","2","1","4","80"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1612","BGN","2","1","4","80"
"7","WC 2010","166","FC ITS","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1866","Jökull","2","0","3","60"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","878","Þórarinn","0","1","0","0"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","879","Hlynur","2","0","4","80"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","881","Lalli","1","0","4","80"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","882","Arnar Þór Smárason","3","0","4","80"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","883","SkuSig","3","0","4","80"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","887","Jónas Heimisson","1","0","4","80"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","942","Helgi","1","0","4","80"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","1146","KrisS IngólfsS","2","0","4","80"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","1149","Trausti","0","1","0","0"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","1167","kRISTJAN.Þ.BLONDAL","2","0","4","80"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","1170","Gunnar Jónsson","1","0","4","80"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","1612","BGN","1","1","0","0"
"7","WC 2010","166","FC ITS","G-riðill","207","Portúgal","Norður-Kórea","7","0","1866","Jökull","1","0","4","80"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","878","Þórarinn","2","3","0","0"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","879","Hlynur","0","2","1","20"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","881","Lalli","2","3","0","0"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","882","Arnar Þór Smárason","0","2","1","20"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","883","SkuSig","1","2","0","0"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","887","Jónas Heimisson","0","0","5","100"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","942","Helgi","2","2","3","60"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","1121","Andri Viðar Sveinsson","2","1","0","0"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","1146","KrisS IngólfsS","2","3","0","0"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","1149","Trausti","0","1","1","20"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","1167","kRISTJAN.Þ.BLONDAL","1","1","3","60"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","1170","Gunnar Jónsson","1","1","3","60"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","1612","BGN","1","2","0","0"
"7","WC 2010","166","FC ITS","G-riðill","208","Portúgal","Brasilía","0","0","1866","Jökull","1","2","0","0"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","878","Þórarinn","0","2","4","80"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","879","Hlynur","0","2","4","80"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","881","Lalli","0","2","4","80"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","882","Arnar Þór Smárason","0","3","5","100"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","883","SkuSig","0","2","4","80"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","887","Jónas Heimisson","0","3","5","100"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","942","Helgi","1","1","0","0"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1121","Andri Viðar Sveinsson","0","2","4","80"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1146","KrisS IngólfsS","0","1","4","80"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1149","Trausti","0","1","4","80"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1167","kRISTJAN.Þ.BLONDAL","0","2","4","80"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1170","Gunnar Jónsson","0","3","5","100"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1612","BGN","1","2","3","60"
"7","WC 2010","166","FC ITS","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1866","Jökull","0","2","4","80"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","878","Þórarinn","0","0","1","20"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","879","Hlynur","0","1","5","100"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","881","Lalli","0","1","5","100"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","882","Arnar Þór Smárason","0","1","5","100"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","887","Jónas Heimisson","1","1","1","20"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","942","Helgi","1","2","3","60"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","1121","Andri Viðar Sveinsson","1","1","1","20"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","1146","KrisS IngólfsS","0","1","5","100"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","1149","Trausti","0","2","4","80"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","1167","kRISTJAN.Þ.BLONDAL","1","2","3","60"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","1170","Gunnar Jónsson","0","1","5","100"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","1612","BGN","0","1","5","100"
"7","WC 2010","166","FC ITS","H-riðill","210","Hondúras","Síle","0","1","1866","Jökull","0","1","5","100"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","878","Þórarinn","3","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","879","Hlynur","2","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","881","Lalli","1","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","882","Arnar Þór Smárason","2","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","883","SkuSig","2","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","942","Helgi","3","1","1","20"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","1121","Andri Viðar Sveinsson","2","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","1146","KrisS IngólfsS","3","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","1149","Trausti","2","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","1167","kRISTJAN.Þ.BLONDAL","2","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","1170","Gunnar Jónsson","2","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","1612","BGN","1","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","211","Spánn","Sviss","0","1","1866","Jökull","3","0","0","0"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","879","Hlynur","1","0","5","100"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","881","Lalli","1","0","5","100"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","882","Arnar Þór Smárason","2","1","3","60"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","883","SkuSig","2","0","4","80"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","887","Jónas Heimisson","1","1","1","20"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","942","Helgi","1","0","5","100"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","1121","Andri Viðar Sveinsson","1","2","1","20"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","1146","KrisS IngólfsS","1","1","1","20"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","1149","Trausti","2","1","3","60"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","1167","kRISTJAN.Þ.BLONDAL","2","1","3","60"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","1170","Gunnar Jónsson","1","0","5","100"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","1612","BGN","0","2","0","0"
"7","WC 2010","166","FC ITS","H-riðill","212","Síle","Sviss","1","0","1866","Jökull","1","1","1","20"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","879","Hlynur","3","0","4","80"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","881","Lalli","2","0","5","100"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","882","Arnar Þór Smárason","3","0","4","80"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","883","SkuSig","2","0","5","100"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","887","Jónas Heimisson","3","0","4","80"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","942","Helgi","2","0","5","100"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","1121","Andri Viðar Sveinsson","2","1","4","80"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","1146","KrisS IngólfsS","2","0","5","100"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","1149","Trausti","3","0","4","80"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","1167","kRISTJAN.Þ.BLONDAL","4","1","3","60"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","1170","Gunnar Jónsson","2","0","5","100"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","1612","BGN","2","0","5","100"
"7","WC 2010","166","FC ITS","H-riðill","213","Spánn","Hondúras","2","0","1866","Jökull","3","0","4","80"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","878","Þórarinn","1","2","5","100"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","879","Hlynur","0","2","4","80"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","881","Lalli","0","2","4","80"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","882","Arnar Þór Smárason","1","3","4","80"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","883","SkuSig","2","2","1","20"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","887","Jónas Heimisson","1","2","5","100"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","942","Helgi","1","0","1","20"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","1121","Andri Viðar Sveinsson","1","2","5","100"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","1146","KrisS IngólfsS","0","1","3","60"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","1149","Trausti","0","2","4","80"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","1167","kRISTJAN.Þ.BLONDAL","0","2","4","80"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","1170","Gunnar Jónsson","0","1","3","60"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","1612","BGN","1","1","1","20"
"7","WC 2010","166","FC ITS","H-riðill","214","Síle","Spánn","1","2","1866","Jökull","1","2","5","100"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","878","Þórarinn","1","0","1","20"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","879","Hlynur","2","0","1","20"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","881","Lalli","1","0","1","20"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","882","Arnar Þór Smárason","0","1","1","20"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","883","SkuSig","1","0","1","20"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","887","Jónas Heimisson","1","0","1","20"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","942","Helgi","1","1","3","60"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","1121","Andri Viðar Sveinsson","1","0","1","20"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","1146","KrisS IngólfsS","0","0","5","100"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","1149","Trausti","1","0","1","20"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","1167","kRISTJAN.Þ.BLONDAL","2","0","1","20"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","1170","Gunnar Jónsson","1","1","3","60"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","1612","BGN","2","1","0","0"
"7","WC 2010","166","FC ITS","H-riðill","215","Sviss","Hondúras","0","0","1866","Jökull","1","0","1","20"
"7","WC 2010","166","FC ITS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","878","Þórarinn","2","1","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","879","Hlynur","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","881","Lalli","2","1","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","887","Jónas Heimisson","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","942","Helgi","2","1","10","100"
"7","WC 2010","166","FC ITS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1121","Andri Viðar Sveinsson","2","0","8","80"
"7","WC 2010","166","FC ITS","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1149","Trausti","2","0","8","80"
