"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1704","Würth","F-riðill","1579","Sviss","Slóvenía","25","29","3861","Styrmir G","23","27","5","71.4285714"
"34","EMH 2020","1704","Würth","F-riðill","1579","Sviss","Slóvenía","25","29","5766","Svarti Kjúklingurinn","26","29","5","71.4285714"
"34","EMH 2020","1704","Würth","F-riðill","1579","Sviss","Slóvenía","25","29","11491","Finnbogi Grétar","27","30","4","57.1428571"
"34","EMH 2020","1704","Würth","F-riðill","1579","Sviss","Slóvenía","25","29","11615","Tony","22","27","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1580","Króatía","Austurríki","27","23","7","Fingralangir Harpix kallar","23","30","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1580","Króatía","Austurríki","27","23","119","Dr Gera","30","24","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1580","Króatía","Austurríki","27","23","120","hallimagg","32","24","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1580","Króatía","Austurríki","27","23","142","Keikó","29","27","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1580","Króatía","Austurríki","27","23","207","Haraldur Leifsson","25","22","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1580","Króatía","Austurríki","27","23","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1580","Króatía","Austurríki","27","23","364","Jóhann Rúnar","20","24","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1580","Króatía","Austurríki","27","23","2369","Andri ","31","29","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1580","Króatía","Austurríki","27","23","3861","Styrmir G","27","24","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1580","Króatía","Austurríki","27","23","5766","Svarti Kjúklingurinn","29","27","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1580","Króatía","Austurríki","27","23","11491","Finnbogi Grétar","31","25","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1580","Króatía","Austurríki","27","23","11615","Tony","27","24","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","7","Fingralangir Harpix kallar","16","34","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","119","Dr Gera","24","26","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","120","hallimagg","24","29","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","142","Keikó","21","34","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","207","Haraldur Leifsson","21","31","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","208","Rednaxela","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","364","Jóhann Rúnar","25","32","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","2369","Andri ","26","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3861","Styrmir G","21","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5766","Svarti Kjúklingurinn","26","30","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11491","Finnbogi Grétar","29","27","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11615","Tony","21","31","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1582","Spánn","Tékkland","31","25","7","Fingralangir Harpix kallar","33","23","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1582","Spánn","Tékkland","31","25","119","Dr Gera","32","26","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1582","Spánn","Tékkland","31","25","120","hallimagg","30","25","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1582","Spánn","Tékkland","31","25","142","Keikó","32","27","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1582","Spánn","Tékkland","31","25","207","Haraldur Leifsson","28","26","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1582","Spánn","Tékkland","31","25","208","Rednaxela","28","25","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1582","Spánn","Tékkland","31","25","364","Jóhann Rúnar","27","19","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1582","Spánn","Tékkland","31","25","2369","Andri ","30","27","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1582","Spánn","Tékkland","31","25","3861","Styrmir G","29","24","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1582","Spánn","Tékkland","31","25","5766","Svarti Kjúklingurinn","31","27","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1582","Spánn","Tékkland","31","25","11615","Tony","29","21","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","7","Fingralangir Harpix kallar","31","18","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","119","Dr Gera","27","25","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","120","hallimagg","26","24","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","142","Keikó","25","29","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","207","Haraldur Leifsson","32","35","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","208","Rednaxela","28","25","7","100"
"34","EMH 2020","1704","Würth","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","364","Jóhann Rúnar","20","22","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","2369","Andri ","29","26","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3861","Styrmir G","28","29","1","14.2857142"
"34","EMH 2020","1704","Würth","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5766","Svarti Kjúklingurinn","27","26","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11491","Finnbogi Grétar","26","23","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11615","Tony","25","24","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1584","Króatía","Þýskaland","25","24","7","Fingralangir Harpix kallar","23","30","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1584","Króatía","Þýskaland","25","24","119","Dr Gera","32","29","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1584","Króatía","Þýskaland","25","24","120","hallimagg","32","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1584","Króatía","Þýskaland","25","24","142","Keikó","30","32","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1584","Króatía","Þýskaland","25","24","207","Haraldur Leifsson","24","26","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1584","Króatía","Þýskaland","25","24","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1584","Króatía","Þýskaland","25","24","364","Jóhann Rúnar","27","28","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1584","Króatía","Þýskaland","25","24","2369","Andri ","28","27","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1584","Króatía","Þýskaland","25","24","3861","Styrmir G","24","27","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1584","Króatía","Þýskaland","25","24","5766","Svarti Kjúklingurinn","29","27","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1584","Króatía","Þýskaland","25","24","11491","Finnbogi Grétar","30","18","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1584","Króatía","Þýskaland","25","24","11615","Tony","24","26","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1585","Spánn","Austurríki","30","26","7","Fingralangir Harpix kallar","20","23","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1585","Spánn","Austurríki","30","26","119","Dr Gera","32","24","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1585","Spánn","Austurríki","30","26","120","hallimagg","28","26","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1585","Spánn","Austurríki","30","26","142","Keikó","30","23","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1585","Spánn","Austurríki","30","26","207","Haraldur Leifsson","29","26","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1585","Spánn","Austurríki","30","26","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1585","Spánn","Austurríki","30","26","364","Jóhann Rúnar","30","29","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1585","Spánn","Austurríki","30","26","2369","Andri ","30","26","7","100"
"34","EMH 2020","1704","Würth","Milliriðill I","1585","Spánn","Austurríki","30","26","3861","Styrmir G","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1585","Spánn","Austurríki","30","26","5766","Svarti Kjúklingurinn","30","26","7","100"
"34","EMH 2020","1704","Würth","Milliriðill I","1585","Spánn","Austurríki","30","26","11491","Finnbogi Grétar","23","19","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1585","Spánn","Austurríki","30","26","11615","Tony","31","25","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1586","Austurríki","Þýskaland","22","34","7","Fingralangir Harpix kallar","30","32","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1586","Austurríki","Þýskaland","22","34","119","Dr Gera","22","25","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1586","Austurríki","Þýskaland","22","34","120","hallimagg","28","29","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1586","Austurríki","Þýskaland","22","34","142","Keikó","29","32","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1586","Austurríki","Þýskaland","22","34","207","Haraldur Leifsson","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1586","Austurríki","Þýskaland","22","34","208","Rednaxela","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1586","Austurríki","Þýskaland","22","34","364","Jóhann Rúnar","24","22","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1586","Austurríki","Þýskaland","22","34","2369","Andri ","23","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3861","Styrmir G","27","26","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5766","Svarti Kjúklingurinn","27","29","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11491","Finnbogi Grétar","24","35","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11615","Tony","23","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","7","Fingralangir Harpix kallar","29","31","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","119","Dr Gera","22","26","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","120","hallimagg","27","31","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","142","Keikó","24","31","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","207","Haraldur Leifsson","24","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","208","Rednaxela","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","364","Jóhann Rúnar","26","31","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","2369","Andri ","25","30","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","3861","Styrmir G","23","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5766","Svarti Kjúklingurinn","24","29","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11491","Finnbogi Grétar","29","32","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11615","Tony","24","29","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1588","Króatía","Tékkland","22","21","7","Fingralangir Harpix kallar","33","27","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1588","Króatía","Tékkland","22","21","119","Dr Gera","30","24","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1588","Króatía","Tékkland","22","21","120","hallimagg","32","26","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1588","Króatía","Tékkland","22","21","142","Keikó","32","29","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1588","Króatía","Tékkland","22","21","207","Haraldur Leifsson","30","27","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1588","Króatía","Tékkland","22","21","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1588","Króatía","Tékkland","22","21","364","Jóhann Rúnar","28","36","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1588","Króatía","Tékkland","22","21","2369","Andri ","29","27","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1588","Króatía","Tékkland","22","21","3861","Styrmir G","27","21","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1588","Króatía","Tékkland","22","21","5766","Svarti Kjúklingurinn","29","27","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1588","Króatía","Tékkland","22","21","11491","Finnbogi Grétar","35","30","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1588","Króatía","Tékkland","22","21","11615","Tony","27","23","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1589","Tékkland","Þýskaland","22","26","7","Fingralangir Harpix kallar","24","32","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1589","Tékkland","Þýskaland","22","26","119","Dr Gera","23","30","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1589","Tékkland","Þýskaland","22","26","120","hallimagg","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1589","Tékkland","Þýskaland","22","26","142","Keikó","21","26","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1589","Tékkland","Þýskaland","22","26","207","Haraldur Leifsson","28","29","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1589","Tékkland","Þýskaland","22","26","208","Rednaxela","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1589","Tékkland","Þýskaland","22","26","364","Jóhann Rúnar","27","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1589","Tékkland","Þýskaland","22","26","2369","Andri ","26","30","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1589","Tékkland","Þýskaland","22","26","3861","Styrmir G","23","26","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill I","1589","Tékkland","Þýskaland","22","26","5766","Svarti Kjúklingurinn","26","32","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11491","Finnbogi Grétar","21","21","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11615","Tony","26","32","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","7","Fingralangir Harpix kallar","24","29","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","119","Dr Gera","28","24","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","120","hallimagg","22","25","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","142","Keikó","34","33","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","207","Haraldur Leifsson","26","27","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","208","Rednaxela","25","28","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","364","Jóhann Rúnar","29","26","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","2369","Andri ","29","26","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","3861","Styrmir G","22","26","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","5766","Svarti Kjúklingurinn","27","26","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11491","Finnbogi Grétar","30","20","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11615","Tony","25","27","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1591","Króatía","Spánn","22","22","7","Fingralangir Harpix kallar","31","28","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1591","Króatía","Spánn","22","22","119","Dr Gera","24","26","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1591","Króatía","Spánn","22","22","120","hallimagg","29","24","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1591","Króatía","Spánn","22","22","142","Keikó","29","32","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1591","Króatía","Spánn","22","22","207","Haraldur Leifsson","25","28","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1591","Króatía","Spánn","22","22","208","Rednaxela","25","28","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1591","Króatía","Spánn","22","22","364","Jóhann Rúnar","26","29","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1591","Króatía","Spánn","22","22","2369","Andri ","27","30","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1591","Króatía","Spánn","22","22","3861","Styrmir G","27","26","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1591","Króatía","Spánn","22","22","5766","Svarti Kjúklingurinn","26","27","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1591","Króatía","Spánn","22","22","11491","Finnbogi Grétar","37","28","0","0"
"34","EMH 2020","1704","Würth","Milliriðill I","1591","Króatía","Spánn","22","22","11615","Tony","23","25","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1592","Noregur","Ungverjaland","36","29","7","Fingralangir Harpix kallar","33","18","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1592","Noregur","Ungverjaland","36","29","119","Dr Gera","28","24","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1592","Noregur","Ungverjaland","36","29","120","hallimagg","29","26","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1592","Noregur","Ungverjaland","36","29","142","Keikó","30","26","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1592","Noregur","Ungverjaland","36","29","207","Haraldur Leifsson","34","30","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1592","Noregur","Ungverjaland","36","29","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1592","Noregur","Ungverjaland","36","29","364","Jóhann Rúnar","26","27","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1592","Noregur","Ungverjaland","36","29","2369","Andri ","30","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1592","Noregur","Ungverjaland","36","29","3861","Styrmir G","26","22","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1592","Noregur","Ungverjaland","36","29","5766","Svarti Kjúklingurinn","26","24","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11491","Finnbogi Grétar","27","22","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11615","Tony","31","27","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","7","Fingralangir Harpix kallar","32","26","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","119","Dr Gera","26","32","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","120","hallimagg","27","31","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","142","Keikó","26","28","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","207","Haraldur Leifsson","29","25","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","208","Rednaxela","25","28","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","364","Jóhann Rúnar","30","33","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","2369","Andri ","27","29","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","3861","Styrmir G","22","25","1","14.2857142"
"34","EMH 2020","1704","Würth","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","5766","Svarti Kjúklingurinn","24","29","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11491","Finnbogi Grétar","28","26","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11615","Tony","24","25","1","14.2857142"
"34","EMH 2020","1704","Würth","Milliriðill II","1594","Slóvenía","Ísland","30","27","7","Fingralangir Harpix kallar","17","30","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1594","Slóvenía","Ísland","30","27","119","Dr Gera","28","26","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1594","Slóvenía","Ísland","30","27","120","hallimagg","27","29","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1594","Slóvenía","Ísland","30","27","142","Keikó","27","29","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1594","Slóvenía","Ísland","30","27","207","Haraldur Leifsson","30","31","1","14.2857142"
"34","EMH 2020","1704","Würth","Milliriðill II","1594","Slóvenía","Ísland","30","27","208","Rednaxela","28","25","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill II","1594","Slóvenía","Ísland","30","27","364","Jóhann Rúnar","22","24","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1594","Slóvenía","Ísland","30","27","2369","Andri ","25","27","1","14.2857142"
"34","EMH 2020","1704","Würth","Milliriðill II","1594","Slóvenía","Ísland","30","27","3861","Styrmir G","30","29","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill II","1594","Slóvenía","Ísland","30","27","5766","Svarti Kjúklingurinn","26","24","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1594","Slóvenía","Ísland","30","27","11491","Finnbogi Grétar","29","25","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1594","Slóvenía","Ísland","30","27","11615","Tony","24","26","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1595","Portúgal","Ísland","25","28","7","Fingralangir Harpix kallar","28","22","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1595","Portúgal","Ísland","25","28","119","Dr Gera","30","26","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1595","Portúgal","Ísland","25","28","120","hallimagg","24","30","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1595","Portúgal","Ísland","25","28","142","Keikó","28","30","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1595","Portúgal","Ísland","25","28","207","Haraldur Leifsson","26","24","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1595","Portúgal","Ísland","25","28","208","Rednaxela","28","25","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1595","Portúgal","Ísland","25","28","364","Jóhann Rúnar","20","22","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1595","Portúgal","Ísland","25","28","2369","Andri ","30","27","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1595","Portúgal","Ísland","25","28","3861","Styrmir G","29","23","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1595","Portúgal","Ísland","25","28","5766","Svarti Kjúklingurinn","29","27","0","0"
"34","EMH 2020","1704","Würth","Milliriðill II","1595","Portúgal","Ísland","25","28","11491","Finnbogi Grétar","27","33","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1595","Portúgal","Ísland","25","28","11615","Tony","24","25","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1596","Noregur","Svíþjóð","23","20","7","Fingralangir Harpix kallar","32","16","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1596","Noregur","Svíþjóð","23","20","119","Dr Gera","32","26","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1596","Noregur","Svíþjóð","23","20","120","hallimagg","32","28","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1596","Noregur","Svíþjóð","23","20","142","Keikó","30","26","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1596","Noregur","Svíþjóð","23","20","207","Haraldur Leifsson","25","24","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1596","Noregur","Svíþjóð","23","20","208","Rednaxela","28","25","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill II","1596","Noregur","Svíþjóð","23","20","364","Jóhann Rúnar","33","21","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1596","Noregur","Svíþjóð","23","20","2369","Andri ","31","28","5","71.4285714"
"34","EMH 2020","1704","Würth","Milliriðill II","1596","Noregur","Svíþjóð","23","20","3861","Styrmir G","26","24","4","57.1428571"
"34","EMH 2020","1704","Würth","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5766","Svarti Kjúklingurinn","29","27","4","57.1428571"
