"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5166","Petur","2","1","5","100"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5185","Raquel","3","2","3","60"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5187","Þurí","2","0","4","80"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5217","Sigrun","1","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5227","Danni Classic","2","0","4","80"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5229","Tinna","3","1","4","80"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5230","dagur","1","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5232","Þórdís","2","1","5","100"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5233","Arnar Gísli","2","0","4","80"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5234","Þrúður","0","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5236","Elfa Sif ","3","2","3","60"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5240","Haraldur Karlsson","1","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5324","Agga","0","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","1360","Svenni","2","1","5","100"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","1871","Andri Kristinsson","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","2651","Jonathan Gerlach","3","2","3","60"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","3990","IngoJP","3","1","4","80"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","3992","Guðrún Skúladóttir","3","2","3","60"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","4003","Oddur Árni Arnarsson","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","4017","Hanna Harpa","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","4151","Joddi","2","1","5","100"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","4152","Höskuldur","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5166","Petur","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5185","Raquel","3","3","0","0"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5187","Þurí","0","3","0","0"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5217","Sigrun","2","0","4","80"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5227","Danni Classic","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5229","Tinna","3","1","4","80"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5230","dagur","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5232","Þórdís","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5233","Arnar Gísli","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5234","Þrúður","1","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5236","Elfa Sif ","2","1","5","100"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5240","Haraldur Karlsson","3","3","0","0"
"22","WC 2014","766","Janúar2","D-riðill","827","Úrúgvæ","England","2","1","5324","Agga","1","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","1360","Svenni","1","1","3","60"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","1871","Andri Kristinsson","1","0","1","20"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","2651","Jonathan Gerlach","0","0","5","100"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","3990","IngoJP","1","0","1","20"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","3992","Guðrún Skúladóttir","3","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","4003","Oddur Árni Arnarsson","2","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","4017","Hanna Harpa","1","0","1","20"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","4151","Joddi","1","0","1","20"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","4152","Höskuldur","1","1","3","60"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5166","Petur","2","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5185","Raquel","3","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5187","Þurí","1","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5217","Sigrun","1","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5227","Danni Classic","1","0","1","20"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5230","dagur","2","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5232","Þórdís","0","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5233","Arnar Gísli","1","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5234","Þrúður","3","3","3","60"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5236","Elfa Sif ","0","3","1","20"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5240","Haraldur Karlsson","0","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","828","Japan","Grikkland","0","0","5324","Agga","1","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","1360","Svenni","2","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","1871","Andri Kristinsson","3","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","2651","Jonathan Gerlach","3","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","3990","IngoJP","2","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","3992","Guðrún Skúladóttir","0","3","4","80"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","3994","Gulli","3","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","4003","Oddur Árni Arnarsson","2","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","4017","Hanna Harpa","1","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","4151","Joddi","2","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","4152","Höskuldur","1","2","3","60"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5166","Petur","1","2","3","60"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5185","Raquel","0","2","4","80"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5187","Þurí","2","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5217","Sigrun","3","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5227","Danni Classic","3","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5229","Tinna","3","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5230","dagur","2","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5232","Þórdís","2","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5233","Arnar Gísli","2","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5234","Þrúður","1","3","3","60"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5236","Elfa Sif ","2","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5240","Haraldur Karlsson","1","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","829","Ítalía","Kosta Ríka","0","1","5324","Agga","3","3","0","0"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","1360","Svenni","2","2","1","20"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","1871","Andri Kristinsson","1","3","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","2651","Jonathan Gerlach","0","2","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","3990","IngoJP","1","0","0","0"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","3992","Guðrún Skúladóttir","2","0","1","20"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","3994","Gulli","0","3","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","4003","Oddur Árni Arnarsson","1","2","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","4017","Hanna Harpa","2","1","1","20"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","4151","Joddi","1","2","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","4152","Höskuldur","3","3","0","0"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5166","Petur","0","2","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5185","Raquel","0","2","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5187","Þurí","2","3","4","80"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5217","Sigrun","1","1","0","0"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5227","Danni Classic","1","3","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5230","dagur","1","2","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5232","Þórdís","1","2","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5233","Arnar Gísli","1","3","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5234","Þrúður","3","2","0","0"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5236","Elfa Sif ","1","2","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5240","Haraldur Karlsson","0","1","3","60"
"22","WC 2014","766","Janúar2","E-riðill","830","Sviss","Frakkland","2","5","5324","Agga","1","1","0","0"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","1360","Svenni","1","2","5","100"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","1871","Andri Kristinsson","0","1","3","60"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","2651","Jonathan Gerlach","2","1","0","0"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","3990","IngoJP","0","1","3","60"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","3992","Guðrún Skúladóttir","2","1","0","0"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","3994","Gulli","1","3","4","80"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","4003","Oddur Árni Arnarsson","1","2","5","100"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","4017","Hanna Harpa","0","2","4","80"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","4151","Joddi","0","1","3","60"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","4152","Höskuldur","0","1","3","60"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5166","Petur","1","3","4","80"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5185","Raquel","1","1","1","20"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5187","Þurí","1","2","5","100"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5217","Sigrun","2","2","1","20"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5227","Danni Classic","2","1","0","0"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5230","dagur","0","2","4","80"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5232","Þórdís","0","1","3","60"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5233","Arnar Gísli","2","2","1","20"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5234","Þrúður","0","0","0","0"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5236","Elfa Sif ","1","1","1","20"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5240","Haraldur Karlsson","2","1","0","0"
"22","WC 2014","766","Janúar2","E-riðill","831","Hondúras","Ekvador","1","2","5324","Agga","2","3","3","60"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","1360","Svenni","4","1","3","60"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","1871","Andri Kristinsson","4","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","2651","Jonathan Gerlach","1","0","5","100"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","3990","IngoJP","3","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","3992","Guðrún Skúladóttir","2","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","3994","Gulli","3","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","4003","Oddur Árni Arnarsson","3","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","4017","Hanna Harpa","2","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","4151","Joddi","4","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","4152","Höskuldur","3","1","3","60"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5166","Petur","3","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5185","Raquel","1","2","1","20"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5187","Þurí","3","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5217","Sigrun","2","3","0","0"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5227","Danni Classic","3","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5229","Tinna","3","1","3","60"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5230","dagur","3","1","3","60"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5232","Þórdís","2","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5233","Arnar Gísli","4","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5234","Þrúður","2","2","0","0"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5236","Elfa Sif ","3","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5240","Haraldur Karlsson","1","3","1","20"
"22","WC 2014","766","Janúar2","F-riðill","832","Argentína","Íran","1","0","5324","Agga","3","1","3","60"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","1360","Svenni","3","1","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","1871","Andri Kristinsson","3","0","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","2651","Jonathan Gerlach","3","1","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","3990","IngoJP","3","0","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","3992","Guðrún Skúladóttir","1","2","1","20"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","3994","Gulli","3","1","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","4003","Oddur Árni Arnarsson","3","1","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","4017","Hanna Harpa","2","0","1","20"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","4151","Joddi","2","0","1","20"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","4152","Höskuldur","4","0","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5166","Petur","4","1","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5185","Raquel","3","3","3","60"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5187","Þurí","4","1","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5217","Sigrun","0","3","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5227","Danni Classic","2","0","1","20"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5230","dagur","3","0","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5232","Þórdís","2","1","1","20"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5233","Arnar Gísli","3","0","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5234","Þrúður","3","1","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5236","Elfa Sif ","3","1","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5240","Haraldur Karlsson","3","0","0","0"
"22","WC 2014","766","Janúar2","G-riðill","833","Þýskaland","Ghana","2","2","5324","Agga","3","0","0","0"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1360","Svenni","0","2","0","0"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1871","Andri Kristinsson","0","2","0","0"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2651","Jonathan Gerlach","1","0","5","100"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3990","IngoJP","2","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3992","Guðrún Skúladóttir","3","2","3","60"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3994","Gulli","2","2","0","0"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4003","Oddur Árni Arnarsson","1","3","1","20"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4017","Hanna Harpa","0","1","0","0"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4151","Joddi","1","1","1","20"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4152","Höskuldur","2","2","0","0"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5166","Petur","3","3","0","0"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5185","Raquel","0","0","1","20"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5187","Þurí","1","1","1","20"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5217","Sigrun","2","3","0","0"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5227","Danni Classic","2","1","3","60"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5229","Tinna","3","1","3","60"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5230","dagur","1","2","1","20"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5232","Þórdís","1","1","1","20"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5233","Arnar Gísli","3","2","3","60"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5234","Þrúður","0","2","0","0"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5236","Elfa Sif ","0","2","0","0"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5240","Haraldur Karlsson","3","3","0","0"
"22","WC 2014","766","Janúar2","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5324","Agga","2","1","3","60"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","1360","Svenni","3","1","3","60"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","1871","Andri Kristinsson","2","1","3","60"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","2651","Jonathan Gerlach","2","0","4","80"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","3990","IngoJP","2","1","3","60"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","3992","Guðrún Skúladóttir","1","2","1","20"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","3994","Gulli","1","0","5","100"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","4003","Oddur Árni Arnarsson","1","0","5","100"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","4017","Hanna Harpa","0","1","0","0"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","4151","Joddi","2","1","3","60"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","4152","Höskuldur","2","1","3","60"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5166","Petur","2","1","3","60"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5185","Raquel","0","2","0","0"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5187","Þurí","2","1","3","60"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5217","Sigrun","1","3","1","20"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5227","Danni Classic","1","3","1","20"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5229","Tinna","3","1","3","60"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5230","dagur","1","0","5","100"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5232","Þórdís","2","0","4","80"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5233","Arnar Gísli","1","2","1","20"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5234","Þrúður","1","3","1","20"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5236","Elfa Sif ","4","1","3","60"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5240","Haraldur Karlsson","3","2","3","60"
"22","WC 2014","766","Janúar2","H-riðill","835","Belgía","Rússland","1","0","5324","Agga","0","2","0","0"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","1360","Svenni","2","0","1","20"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","1871","Andri Kristinsson","2","1","1","20"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","2651","Jonathan Gerlach","1","1","0","0"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","3990","IngoJP","2","1","1","20"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","3992","Guðrún Skúladóttir","1","2","3","60"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","3994","Gulli","0","1","3","60"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","4003","Oddur Árni Arnarsson","2","1","1","20"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","4017","Hanna Harpa","1","2","3","60"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","4151","Joddi","1","1","0","0"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","4152","Höskuldur","1","2","3","60"
"22","WC 2014","766","Janúar2","H-riðill","836","Suður-Kórea","Alsír","2","4","5166","Petur","2","1","1","20"
