"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","109","Hilmar","0","0","5","100"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","250","Sveinn Birkir","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","356","Elvar Ólafsson","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","663","Ellert Örn","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","665","Haukur","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","766","Sigurður Bjarnason","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","966","Ívar","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1004","Guðbergur Ægisson","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1017","Ragnar Fjalar","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1468","Ömmi","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1493","gnarfi","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1495","Helgi","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1775","Bjarki Hlö","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","109","Hilmar","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","250","Sveinn Birkir","2","4","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","356","Elvar Ólafsson","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","663","Ellert Örn","2","2","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","665","Haukur","0","3","1","20"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","766","Sigurður Bjarnason","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","966","Ívar","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","996","EMIL","2","3","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1004","Guðbergur Ægisson","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1017","Ragnar Fjalar","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1468","Ömmi","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1495","Helgi","1","3","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1775","Bjarki Hlö","0","1","1","20"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","109","Hilmar","5","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","250","Sveinn Birkir","4","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","356","Elvar Ólafsson","4","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","663","Ellert Örn","5","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","665","Haukur","4","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","766","Sigurður Bjarnason","4","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","966","Ívar","4","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","996","EMIL","4","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1004","Guðbergur Ægisson","2","0","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1017","Ragnar Fjalar","4","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1468","Ömmi","2","0","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1495","Helgi","4","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1775","Bjarki Hlö","2","1","5","100"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","109","Hilmar","2","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","250","Sveinn Birkir","3","2","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","356","Elvar Ólafsson","3","1","5","100"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","663","Ellert Örn","2","2","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","665","Haukur","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","766","Sigurður Bjarnason","2","1","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","966","Ívar","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","996","EMIL","2","2","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1004","Guðbergur Ægisson","2","1","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1017","Ragnar Fjalar","1","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1468","Ömmi","2","2","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1495","Helgi","2","2","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1775","Bjarki Hlö","2","0","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","109","Hilmar","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","250","Sveinn Birkir","2","0","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","356","Elvar Ólafsson","1","0","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","663","Ellert Örn","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","665","Haukur","2","0","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","766","Sigurður Bjarnason","2","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","966","Ívar","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","996","EMIL","2","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1004","Guðbergur Ægisson","1","0","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1017","Ragnar Fjalar","3","0","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1468","Ömmi","2","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1495","Helgi","1","0","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","207","Portúgal","Norður-Kórea","7","0","1775","Bjarki Hlö","2","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","109","Hilmar","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","250","Sveinn Birkir","1","3","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","356","Elvar Ólafsson","1","3","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","663","Ellert Örn","2","2","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","665","Haukur","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","766","Sigurður Bjarnason","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","966","Ívar","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","996","EMIL","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","1004","Guðbergur Ægisson","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","1017","Ragnar Fjalar","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","1468","Ömmi","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","1493","gnarfi","2","2","3","60"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","1495","Helgi","3","2","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","208","Portúgal","Brasilía","0","0","1775","Bjarki Hlö","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","109","Hilmar","1","3","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","250","Sveinn Birkir","0","3","5","100"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","356","Elvar Ólafsson","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","663","Ellert Örn","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","665","Haukur","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","766","Sigurður Bjarnason","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","966","Ívar","0","1","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","996","EMIL","0","4","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1004","Guðbergur Ægisson","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1017","Ragnar Fjalar","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1468","Ömmi","0","5","4","80"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1493","gnarfi","0","3","5","100"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1495","Helgi","0","3","5","100"
"7","WC 2010","193","Fagrihvammur","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1775","Bjarki Hlö","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","109","Hilmar","2","2","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","250","Sveinn Birkir","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","356","Elvar Ólafsson","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","663","Ellert Örn","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","665","Haukur","0","1","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","766","Sigurður Bjarnason","0","1","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","966","Ívar","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","996","EMIL","2","2","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","1004","Guðbergur Ægisson","0","1","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","1017","Ragnar Fjalar","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","1468","Ömmi","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","1495","Helgi","0","1","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","210","Hondúras","Síle","0","1","1775","Bjarki Hlö","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","109","Hilmar","4","1","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","250","Sveinn Birkir","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","356","Elvar Ólafsson","1","0","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","663","Ellert Örn","3","0","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","665","Haukur","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","766","Sigurður Bjarnason","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","966","Ívar","3","0","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","996","EMIL","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","1004","Guðbergur Ægisson","2","1","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","1017","Ragnar Fjalar","3","0","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","1468","Ömmi","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","1495","Helgi","3","0","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","211","Spánn","Sviss","0","1","1775","Bjarki Hlö","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","212","Síle","Sviss","1","0","109","Hilmar","2","0","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","212","Síle","Sviss","1","0","250","Sveinn Birkir","2","1","3","60"
"7","WC 2010","193","Fagrihvammur","H-riðill","212","Síle","Sviss","1","0","356","Elvar Ólafsson","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","212","Síle","Sviss","1","0","663","Ellert Örn","2","1","3","60"
"7","WC 2010","193","Fagrihvammur","H-riðill","212","Síle","Sviss","1","0","665","Haukur","0","1","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","212","Síle","Sviss","1","0","766","Sigurður Bjarnason","1","0","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","212","Síle","Sviss","1","0","966","Ívar","1","0","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","212","Síle","Sviss","1","0","1004","Guðbergur Ægisson","0","1","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","212","Síle","Sviss","1","0","1017","Ragnar Fjalar","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","212","Síle","Sviss","1","0","1468","Ömmi","2","1","3","60"
"7","WC 2010","193","Fagrihvammur","H-riðill","212","Síle","Sviss","1","0","1495","Helgi","2","1","3","60"
"7","WC 2010","193","Fagrihvammur","H-riðill","212","Síle","Sviss","1","0","1775","Bjarki Hlö","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","213","Spánn","Hondúras","2","0","109","Hilmar","2","0","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","213","Spánn","Hondúras","2","0","250","Sveinn Birkir","2","2","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","213","Spánn","Hondúras","2","0","356","Elvar Ólafsson","3","0","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","213","Spánn","Hondúras","2","0","663","Ellert Örn","5","0","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","213","Spánn","Hondúras","2","0","665","Haukur","3","0","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","213","Spánn","Hondúras","2","0","766","Sigurður Bjarnason","2","0","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","213","Spánn","Hondúras","2","0","966","Ívar","3","0","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","213","Spánn","Hondúras","2","0","1004","Guðbergur Ægisson","2","0","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","213","Spánn","Hondúras","2","0","1017","Ragnar Fjalar","2","0","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","213","Spánn","Hondúras","2","0","1468","Ömmi","5","0","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","213","Spánn","Hondúras","2","0","1495","Helgi","4","0","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","213","Spánn","Hondúras","2","0","1775","Bjarki Hlö","2","0","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","109","Hilmar","1","3","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","250","Sveinn Birkir","1","2","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","356","Elvar Ólafsson","0","3","3","60"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","663","Ellert Örn","0","3","3","60"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","665","Haukur","1","2","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","766","Sigurður Bjarnason","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","966","Ívar","0","1","3","60"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","996","EMIL","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","1004","Guðbergur Ægisson","0","1","3","60"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","1017","Ragnar Fjalar","1","2","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","1468","Ömmi","2","3","3","60"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","1493","gnarfi","1","3","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","1495","Helgi","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","H-riðill","214","Síle","Spánn","1","2","1775","Bjarki Hlö","1","2","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","109","Hilmar","2","2","3","60"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","250","Sveinn Birkir","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","356","Elvar Ólafsson","2","2","3","60"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","663","Ellert Örn","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","665","Haukur","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","766","Sigurður Bjarnason","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","966","Ívar","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","996","EMIL","1","3","0","0"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","1004","Guðbergur Ægisson","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","1017","Ragnar Fjalar","0","0","5","100"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","1468","Ömmi","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","1493","gnarfi","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","1495","Helgi","0","1","1","20"
"7","WC 2010","193","Fagrihvammur","H-riðill","215","Sviss","Hondúras","0","0","1775","Bjarki Hlö","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","109","Hilmar","2","1","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","250","Sveinn Birkir","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","356","Elvar Ólafsson","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","663","Ellert Örn","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","665","Haukur","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","766","Sigurður Bjarnason","2","1","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","966","Ívar","2","1","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","996","EMIL","2","1","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1004","Guðbergur Ægisson","1","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1017","Ragnar Fjalar","2","1","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1468","Ömmi","2","1","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1493","gnarfi","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1495","Helgi","1","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1775","Bjarki Hlö","2","0","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","109","Hilmar","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","250","Sveinn Birkir","1","1","2","20"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","356","Elvar Ólafsson","0","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","663","Ellert Örn","1","2","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","665","Haukur","1","2","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","766","Sigurður Bjarnason","1","0","2","20"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","966","Ívar","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","996","EMIL","1","2","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1004","Guðbergur Ægisson","1","0","2","20"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1017","Ragnar Fjalar","1","2","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1468","Ömmi","6","7","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1495","Helgi","1","2","10","100"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1775","Bjarki Hlö","0","1","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","109","Hilmar","2","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","250","Sveinn Birkir","2","1","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","356","Elvar Ólafsson","2","1","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","663","Ellert Örn","0","1","2","20"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","665","Haukur","2","1","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","766","Sigurður Bjarnason","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","966","Ívar","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","996","EMIL","1","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","1004","Guðbergur Ægisson","1","1","2","20"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","1017","Ragnar Fjalar","2","1","8","80"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","1468","Ömmi","6","5","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","1495","Helgi","1","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","218","Þýskaland","England","4","1","1775","Bjarki Hlö","2","0","6","60"
"7","WC 2010","193","Fagrihvammur","16-liða úrslit","219","Argentína","Mexíkó","3","1","109","Hilmar","3","1","10","100"
