"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2712","Würth","H-riðill","2024","Bahrain","Túnis","27","27","2369","Andri ","27","25","1","14.2857142"
"42","HMH 2023","2712","Würth","H-riðill","2024","Bahrain","Túnis","27","27","5766","Svarti Kjúklingurinn","26","29","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2024","Bahrain","Túnis","27","27","11615","Tony","20","29","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2024","Bahrain","Túnis","27","27","13438","Axelsson","25","28","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2024","Bahrain","Túnis","27","27","16782","Drangahraun Rovers","24","28","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2024","Bahrain","Túnis","27","27","17732","Rikki","24","27","1","14.2857142"
"42","HMH 2023","2712","Würth","H-riðill","2025","Danmörk","Belgía","43","28","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2025","Danmörk","Belgía","43","28","120","hallimagg","29","21","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2025","Danmörk","Belgía","43","28","142","Keikó","35","25","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2025","Danmörk","Belgía","43","28","207","Haraldur Leifsson","28","26","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2025","Danmörk","Belgía","43","28","2369","Andri ","33","29","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2025","Danmörk","Belgía","43","28","5766","Svarti Kjúklingurinn","35","18","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2025","Danmörk","Belgía","43","28","11615","Tony","39","22","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2025","Danmörk","Belgía","43","28","13438","Axelsson","33","26","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2025","Danmörk","Belgía","43","28","16782","Drangahraun Rovers","34","20","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2025","Danmörk","Belgía","43","28","17732","Rikki","34","24","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2026","Belgía","Túnis","31","29","7","Fingralangir Harpix kallar","31","30","5","71.4285714"
"42","HMH 2023","2712","Würth","H-riðill","2026","Belgía","Túnis","31","29","120","hallimagg","23","26","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2026","Belgía","Túnis","31","29","142","Keikó","27","30","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2026","Belgía","Túnis","31","29","207","Haraldur Leifsson","36","17","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2026","Belgía","Túnis","31","29","2369","Andri ","27","28","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2026","Belgía","Túnis","31","29","5766","Svarti Kjúklingurinn","22","29","1","14.2857142"
"42","HMH 2023","2712","Würth","H-riðill","2026","Belgía","Túnis","31","29","11615","Tony","14","24","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2026","Belgía","Túnis","31","29","13438","Axelsson","29","33","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2026","Belgía","Túnis","31","29","16782","Drangahraun Rovers","29","30","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2027","Danmörk","Bahrain","36","21","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2027","Danmörk","Bahrain","36","21","120","hallimagg","32","21","5","71.4285714"
"42","HMH 2023","2712","Würth","H-riðill","2027","Danmörk","Bahrain","36","21","142","Keikó","34","26","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2027","Danmörk","Bahrain","36","21","207","Haraldur Leifsson","28","26","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2027","Danmörk","Bahrain","36","21","2369","Andri ","36","27","5","71.4285714"
"42","HMH 2023","2712","Würth","H-riðill","2027","Danmörk","Bahrain","36","21","5766","Svarti Kjúklingurinn","35","24","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2027","Danmörk","Bahrain","36","21","11615","Tony","31","21","5","71.4285714"
"42","HMH 2023","2712","Würth","H-riðill","2027","Danmörk","Bahrain","36","21","13438","Axelsson","35","22","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2027","Danmörk","Bahrain","36","21","16782","Drangahraun Rovers","35","19","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2027","Danmörk","Bahrain","36","21","17732","Rikki","30","23","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2028","Belgía","Bahrain","28","30","7","Fingralangir Harpix kallar","31","27","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2028","Belgía","Bahrain","28","30","120","hallimagg","27","26","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2028","Belgía","Bahrain","28","30","142","Keikó","31","26","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2028","Belgía","Bahrain","28","30","207","Haraldur Leifsson","33","19","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2028","Belgía","Bahrain","28","30","2369","Andri ","30","28","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2028","Belgía","Bahrain","28","30","5766","Svarti Kjúklingurinn","26","27","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2028","Belgía","Bahrain","28","30","11615","Tony","28","25","1","14.2857142"
"42","HMH 2023","2712","Würth","H-riðill","2028","Belgía","Bahrain","28","30","13438","Axelsson","30","28","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2028","Belgía","Bahrain","28","30","16782","Drangahraun Rovers","31","28","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2028","Belgía","Bahrain","28","30","17732","Rikki","29","26","0","0"
"42","HMH 2023","2712","Würth","H-riðill","2029","Túnis","Danmörk","21","34","7","Fingralangir Harpix kallar","29","31","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2029","Túnis","Danmörk","21","34","120","hallimagg","19","36","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2029","Túnis","Danmörk","21","34","142","Keikó","25","30","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2029","Túnis","Danmörk","21","34","207","Haraldur Leifsson","26","32","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2029","Túnis","Danmörk","21","34","2369","Andri ","25","32","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2029","Túnis","Danmörk","21","34","5766","Svarti Kjúklingurinn","21","31","5","71.4285714"
"42","HMH 2023","2712","Würth","H-riðill","2029","Túnis","Danmörk","21","34","11615","Tony","19","33","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2029","Túnis","Danmörk","21","34","13438","Axelsson","23","39","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2029","Túnis","Danmörk","21","34","16782","Drangahraun Rovers","24","32","4","57.1428571"
"42","HMH 2023","2712","Würth","H-riðill","2029","Túnis","Danmörk","21","34","17732","Rikki","25","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","7","Fingralangir Harpix kallar","33","25","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","120","hallimagg","27","26","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","142","Keikó","29","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","207","Haraldur Leifsson","16","15","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","2369","Andri ","30","27","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5766","Svarti Kjúklingurinn","31","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","11615","Tony","25","23","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13438","Axelsson","27","26","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16782","Drangahraun Rovers","31","28","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17732","Rikki","25","26","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","7","Fingralangir Harpix kallar","32","25","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","120","hallimagg","22","25","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","142","Keikó","23","25","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","207","Haraldur Leifsson","17","18","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","2369","Andri ","24","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5766","Svarti Kjúklingurinn","23","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","11615","Tony","25","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13438","Axelsson","24","31","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16782","Drangahraun Rovers","20","25","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17732","Rikki","23","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2032","Síle","Úrúgvæ","34","24","7","Fingralangir Harpix kallar","28","31","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2032","Síle","Úrúgvæ","34","24","120","hallimagg","28","22","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2032","Síle","Úrúgvæ","34","24","142","Keikó","31","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2032","Síle","Úrúgvæ","34","24","207","Haraldur Leifsson","26","21","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2032","Síle","Úrúgvæ","34","24","2369","Andri ","33","24","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5766","Svarti Kjúklingurinn","33","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2032","Síle","Úrúgvæ","34","24","11615","Tony","28","25","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2032","Síle","Úrúgvæ","34","24","13438","Axelsson","31","24","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16782","Drangahraun Rovers","29","20","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17732","Rikki","27","23","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","120","hallimagg","22","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","142","Keikó","27","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","207","Haraldur Leifsson","16","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","2369","Andri ","28","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5766","Svarti Kjúklingurinn","28","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","11615","Tony","25","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","13438","Axelsson","27","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16782","Drangahraun Rovers","25","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17732","Rikki","27","25","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2034","Suður-Kórea","Síle","26","33","7","Fingralangir Harpix kallar","25","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2034","Suður-Kórea","Síle","26","33","120","hallimagg","29","22","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2034","Suður-Kórea","Síle","26","33","142","Keikó","30","25","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2034","Suður-Kórea","Síle","26","33","207","Haraldur Leifsson","24","23","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2034","Suður-Kórea","Síle","26","33","2369","Andri ","28","26","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5766","Svarti Kjúklingurinn","29","27","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2034","Suður-Kórea","Síle","26","33","11615","Tony","31","28","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2034","Suður-Kórea","Síle","26","33","13438","Axelsson","35","31","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16782","Drangahraun Rovers","35","30","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17732","Rikki","29","23","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","7","Fingralangir Harpix kallar","24","29","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","120","hallimagg","27","22","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","142","Keikó","32","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","207","Haraldur Leifsson","17","14","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","2369","Andri ","27","24","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5766","Svarti Kjúklingurinn","31","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","11615","Tony","28","21","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","13438","Axelsson","29","24","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16782","Drangahraun Rovers","21","24","0","0"
"42","HMH 2023","2712","Würth","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17732","Rikki","27","24","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2036","Alsír","Makedónía","25","40","7","Fingralangir Harpix kallar","21","19","0","0"
"42","HMH 2023","2712","Würth","Aukariðill II","2036","Alsír","Makedónía","25","40","120","hallimagg","26","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2036","Alsír","Makedónía","25","40","142","Keikó","24","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2036","Alsír","Makedónía","25","40","207","Haraldur Leifsson","24","17","0","0"
"42","HMH 2023","2712","Würth","Aukariðill II","2036","Alsír","Makedónía","25","40","2369","Andri ","29","28","0","0"
"42","HMH 2023","2712","Würth","Aukariðill II","2036","Alsír","Makedónía","25","40","5766","Svarti Kjúklingurinn","26","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2036","Alsír","Makedónía","25","40","11615","Tony","25","28","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2036","Alsír","Makedónía","25","40","13438","Axelsson","25","27","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2036","Alsír","Makedónía","25","40","16782","Drangahraun Rovers","24","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2036","Alsír","Makedónía","25","40","17732","Rikki","23","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2037","Marokkó","Túnis","25","30","7","Fingralangir Harpix kallar","36","14","0","0"
"42","HMH 2023","2712","Würth","Aukariðill II","2037","Marokkó","Túnis","25","30","120","hallimagg","24","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2037","Marokkó","Túnis","25","30","142","Keikó","24","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2037","Marokkó","Túnis","25","30","207","Haraldur Leifsson","31","34","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2037","Marokkó","Túnis","25","30","2369","Andri ","27","31","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2037","Marokkó","Túnis","25","30","5766","Svarti Kjúklingurinn","25","29","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2037","Marokkó","Túnis","25","30","11615","Tony","25","28","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2037","Marokkó","Túnis","25","30","13438","Axelsson","23","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2037","Marokkó","Túnis","25","30","16782","Drangahraun Rovers","24","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2037","Marokkó","Túnis","25","30","17732","Rikki","27","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2038","Alsír","Marokkó","27","28","7","Fingralangir Harpix kallar","31","30","0","0"
"42","HMH 2023","2712","Würth","Aukariðill II","2038","Alsír","Marokkó","27","28","120","hallimagg","27","26","1","14.2857142"
"42","HMH 2023","2712","Würth","Aukariðill II","2038","Alsír","Marokkó","27","28","142","Keikó","31","28","1","14.2857142"
"42","HMH 2023","2712","Würth","Aukariðill II","2038","Alsír","Marokkó","27","28","207","Haraldur Leifsson","34","35","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2038","Alsír","Marokkó","27","28","2369","Andri ","30","28","1","14.2857142"
"42","HMH 2023","2712","Würth","Aukariðill II","2038","Alsír","Marokkó","27","28","5766","Svarti Kjúklingurinn","27","29","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2038","Alsír","Marokkó","27","28","11615","Tony","35","31","0","0"
"42","HMH 2023","2712","Würth","Aukariðill II","2038","Alsír","Marokkó","27","28","13438","Axelsson","29","27","0","0"
"42","HMH 2023","2712","Würth","Aukariðill II","2038","Alsír","Marokkó","27","28","16782","Drangahraun Rovers","33","30","0","0"
"42","HMH 2023","2712","Würth","Aukariðill II","2039","Makedónía","Túnis","28","33","7","Fingralangir Harpix kallar","26","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2039","Makedónía","Túnis","28","33","120","hallimagg","24","26","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2039","Makedónía","Túnis","28","33","142","Keikó","27","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2039","Makedónía","Túnis","28","33","207","Haraldur Leifsson","27","19","0","0"
"42","HMH 2023","2712","Würth","Aukariðill II","2039","Makedónía","Túnis","28","33","2369","Andri ","28","29","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2039","Makedónía","Túnis","28","33","5766","Svarti Kjúklingurinn","28","27","1","14.2857142"
"42","HMH 2023","2712","Würth","Aukariðill II","2039","Makedónía","Túnis","28","33","11615","Tony","31","35","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2039","Makedónía","Túnis","28","33","13438","Axelsson","26","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2039","Makedónía","Túnis","28","33","16782","Drangahraun Rovers","25","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2039","Makedónía","Túnis","28","33","17732","Rikki","25","32","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2040","Túnis","Alsír","30","25","7","Fingralangir Harpix kallar","27","29","0","0"
"42","HMH 2023","2712","Würth","Aukariðill II","2040","Túnis","Alsír","30","25","120","hallimagg","30","27","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2040","Túnis","Alsír","30","25","142","Keikó","30","27","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2040","Túnis","Alsír","30","25","207","Haraldur Leifsson","22","24","0","0"
"42","HMH 2023","2712","Würth","Aukariðill II","2040","Túnis","Alsír","30","25","2369","Andri ","29","26","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2040","Túnis","Alsír","30","25","5766","Svarti Kjúklingurinn","34","26","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2040","Túnis","Alsír","30","25","11615","Tony","29","25","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2040","Túnis","Alsír","30","25","13438","Axelsson","31","25","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2040","Túnis","Alsír","30","25","16782","Drangahraun Rovers","29","24","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2040","Túnis","Alsír","30","25","17732","Rikki","27","25","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2041","Makedónía","Marokkó","40","25","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2041","Makedónía","Marokkó","40","25","120","hallimagg","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2041","Makedónía","Marokkó","40","25","142","Keikó","30","27","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2041","Makedónía","Marokkó","40","25","207","Haraldur Leifsson","31","32","0","0"
"42","HMH 2023","2712","Würth","Aukariðill II","2041","Makedónía","Marokkó","40","25","2369","Andri ","32","28","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2041","Makedónía","Marokkó","40","25","5766","Svarti Kjúklingurinn","31","29","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2041","Makedónía","Marokkó","40","25","11615","Tony","28","25","5","71.4285714"
"42","HMH 2023","2712","Würth","Aukariðill II","2041","Makedónía","Marokkó","40","25","13438","Axelsson","37","26","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2041","Makedónía","Marokkó","40","25","16782","Drangahraun Rovers","39","26","4","57.1428571"
"42","HMH 2023","2712","Würth","Aukariðill II","2041","Makedónía","Marokkó","40","25","17732","Rikki","29","24","4","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","7","Fingralangir Harpix kallar","31","29","0","0"
"42","HMH 2023","2712","Würth","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","120","hallimagg","26","32","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","142","Keikó","29","28","0","0"
"42","HMH 2023","2712","Würth","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","207","Haraldur Leifsson","28","26","0","0"
"42","HMH 2023","2712","Würth","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","2369","Andri ","24","29","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","5766","Svarti Kjúklingurinn","26","28","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","11615","Tony","25","28","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13438","Axelsson","24","29","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16782","Drangahraun Rovers","25","24","0","0"
"42","HMH 2023","2712","Würth","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17732","Rikki","28","27","0","0"
"42","HMH 2023","2712","Würth","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","7","Fingralangir Harpix kallar","28","29","0","0"
"42","HMH 2023","2712","Würth","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","120","hallimagg","27","29","0","0"
"42","HMH 2023","2712","Würth","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","142","Keikó","25","29","0","0"
"42","HMH 2023","2712","Würth","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","207","Haraldur Leifsson","29","36","0","0"
"42","HMH 2023","2712","Würth","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","2369","Andri ","28","29","0","0"
"42","HMH 2023","2712","Würth","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","5766","Svarti Kjúklingurinn","25","27","0","0"
"42","HMH 2023","2712","Würth","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","11615","Tony","25","28","0","0"
"42","HMH 2023","2712","Würth","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13438","Axelsson","25","27","0","0"
"42","HMH 2023","2712","Würth","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16782","Drangahraun Rovers","23","21","10","71.4285714"
"42","HMH 2023","2712","Würth","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17732","Rikki","26","31","0","0"
"42","HMH 2023","2712","Würth","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","7","Fingralangir Harpix kallar","28","29","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","120","hallimagg","26","33","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","142","Keikó","25","26","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","207","Haraldur Leifsson","28","34","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","2369","Andri ","28","32","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","5766","Svarti Kjúklingurinn","25","27","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","11615","Tony","31","28","0","0"
"42","HMH 2023","2712","Würth","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13438","Axelsson","31","36","10","71.4285714"
"42","HMH 2023","2712","Würth","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16782","Drangahraun Rovers","28","34","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17732","Rikki","26","28","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 25/26","2045","Síle","Túnis","26","38","7","Fingralangir Harpix kallar","31","27","0","0"
"42","HMH 2023","2712","Würth","Sæti 25/26","2045","Síle","Túnis","26","38","120","hallimagg","22","30","8","57.1428571"
"42","HMH 2023","2712","Würth","Sæti 25/26","2045","Síle","Túnis","26","38","142","Keikó","27","29","8","57.1428571"
