"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2390","Borregaard ","H-riðill","1933","Ghana","Úrúgvæ","0","2","13522","hrossatittlingur (hestekuk)","1","1","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1933","Ghana","Úrúgvæ","0","2","14927","Ext_fapo","0","1","4","80"
"40","HM 2022","2390","Borregaard ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15080","Reimod titturfittur","2","1","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15085","Lars - Samling i bånn.","2","2","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15110","Båbb - Tørp i Børje","1","2","4","80"
"40","HM 2022","2390","Borregaard ","H-riðill","1933","Ghana","Úrúgvæ","0","2","15119","Oddur Nikolauson","2","1","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","6972","Einar Helgi","1","0","3","60"
"40","HM 2022","2390","Borregaard ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","10100","Oddur Magnus Sigurdsson","1","2","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12755","Keli","1","2","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","13522","hrossatittlingur (hestekuk)","2","3","1","20"
"40","HM 2022","2390","Borregaard ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14927","Ext_fapo","0","2","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15080","Reimod titturfittur","1","2","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15085","Lars - Samling i bånn.","0","2","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15110","Båbb - Tørp i Børje","0","2","0","0"
"40","HM 2022","2390","Borregaard ","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15119","Oddur Nikolauson","1","3","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","6972","Einar Helgi","1","2","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","10100","Oddur Magnus Sigurdsson","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12755","Keli","1","0","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","13522","hrossatittlingur (hestekuk)","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14927","Ext_fapo","0","1","2","20"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15080","Reimod titturfittur","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15085","Lars - Samling i bånn.","2","0","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15110","Båbb - Tørp i Børje","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15119","Oddur Nikolauson","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1936","Argentína","Ástralía","2","1","6972","Einar Helgi","2","0","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1936","Argentína","Ástralía","2","1","10100","Oddur Magnus Sigurdsson","2","1","10","100"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1936","Argentína","Ástralía","2","1","12755","Keli","3","0","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1936","Argentína","Ástralía","2","1","13522","hrossatittlingur (hestekuk)","3","3","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1936","Argentína","Ástralía","2","1","14927","Ext_fapo","2","0","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15080","Reimod titturfittur","2","1","10","100"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15085","Lars - Samling i bånn.","2","0","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15110","Båbb - Tørp i Børje","3","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1936","Argentína","Ástralía","2","1","15119","Oddur Nikolauson","3","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1937","Frakkland","Pólland","3","1","6972","Einar Helgi","1","3","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1937","Frakkland","Pólland","3","1","10100","Oddur Magnus Sigurdsson","1","2","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1937","Frakkland","Pólland","3","1","12755","Keli","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1937","Frakkland","Pólland","3","1","13522","hrossatittlingur (hestekuk)","1","0","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1937","Frakkland","Pólland","3","1","14927","Ext_fapo","2","0","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15080","Reimod titturfittur","1","1","2","20"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15085","Lars - Samling i bånn.","3","2","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15110","Båbb - Tørp i Børje","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1937","Frakkland","Pólland","3","1","15119","Oddur Nikolauson","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1938","England","Senegal","3","0","6972","Einar Helgi","2","0","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1938","England","Senegal","3","0","10100","Oddur Magnus Sigurdsson","3","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1938","England","Senegal","3","0","12755","Keli","1","0","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1938","England","Senegal","3","0","13522","hrossatittlingur (hestekuk)","2","1","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1938","England","Senegal","3","0","14927","Ext_fapo","3","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1938","England","Senegal","3","0","15080","Reimod titturfittur","3","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1938","England","Senegal","3","0","15085","Lars - Samling i bånn.","2","2","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1938","England","Senegal","3","0","15110","Båbb - Tørp i Børje","3","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1938","England","Senegal","3","0","15119","Oddur Nikolauson","3","2","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1939","Japan","Króatía","1","1","6972","Einar Helgi","1","0","2","20"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1939","Japan","Króatía","1","1","10100","Oddur Magnus Sigurdsson","2","2","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1939","Japan","Króatía","1","1","12755","Keli","1","1","4","40"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1939","Japan","Króatía","1","1","13522","hrossatittlingur (hestekuk)","0","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1939","Japan","Króatía","1","1","14927","Ext_fapo","0","2","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1939","Japan","Króatía","1","1","15080","Reimod titturfittur","1","1","4","40"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1939","Japan","Króatía","1","1","15085","Lars - Samling i bånn.","2","2","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1939","Japan","Króatía","1","1","15110","Båbb - Tørp i Børje","0","2","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1939","Japan","Króatía","1","1","15119","Oddur Nikolauson","1","2","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6972","Einar Helgi","3","0","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10100","Oddur Magnus Sigurdsson","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12755","Keli","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","13522","hrossatittlingur (hestekuk)","2","0","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14927","Ext_fapo","3","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15080","Reimod titturfittur","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15085","Lars - Samling i bånn.","4","1","10","100"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15110","Båbb - Tørp i Børje","2","0","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15119","Oddur Nikolauson","3","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1941","Marokkó","Spánn","0","0","6972","Einar Helgi","0","2","2","20"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1941","Marokkó","Spánn","0","0","10100","Oddur Magnus Sigurdsson","1","3","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1941","Marokkó","Spánn","0","0","12755","Keli","0","2","2","20"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1941","Marokkó","Spánn","0","0","13522","hrossatittlingur (hestekuk)","0","1","2","20"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1941","Marokkó","Spánn","0","0","14927","Ext_fapo","1","3","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15080","Reimod titturfittur","1","2","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15085","Lars - Samling i bånn.","1","3","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15110","Båbb - Tørp i Børje","1","3","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1941","Marokkó","Spánn","0","0","15119","Oddur Nikolauson","2","3","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1942","Portúgal","Sviss","6","1","6972","Einar Helgi","0","2","0","0"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1942","Portúgal","Sviss","6","1","10100","Oddur Magnus Sigurdsson","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1942","Portúgal","Sviss","6","1","12755","Keli","1","0","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1942","Portúgal","Sviss","6","1","13522","hrossatittlingur (hestekuk)","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1942","Portúgal","Sviss","6","1","14927","Ext_fapo","2","0","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15080","Reimod titturfittur","2","1","8","80"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15085","Lars - Samling i bånn.","3","2","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15110","Båbb - Tørp i Børje","1","0","6","60"
"40","HM 2022","2390","Borregaard ","16-liða úrslit","1942","Portúgal","Sviss","6","1","15119","Oddur Nikolauson","3","1","8","80"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6972","Einar Helgi","0","2","0","0"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10100","Oddur Magnus Sigurdsson","1","3","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12755","Keli","1","3","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","13522","hrossatittlingur (hestekuk)","0","2","0","0"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14927","Ext_fapo","0","3","0","0"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15080","Reimod titturfittur","1","2","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15085","Lars - Samling i bånn.","1","3","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15110","Båbb - Tørp i Børje","1","3","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15119","Oddur Nikolauson","2","3","0","0"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6972","Einar Helgi","3","1","0","0"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10100","Oddur Magnus Sigurdsson","1","2","8","80"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12755","Keli","1","2","8","80"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","13522","hrossatittlingur (hestekuk)","1","2","8","80"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14927","Ext_fapo","1","3","6","60"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15080","Reimod titturfittur","1","2","8","80"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15085","Lars - Samling i bånn.","3","2","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15110","Båbb - Tørp i Børje","2","1","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15119","Oddur Nikolauson","1","2","8","80"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6972","Einar Helgi","0","2","0","0"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10100","Oddur Magnus Sigurdsson","2","1","6","60"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12755","Keli","0","2","0","0"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","13522","hrossatittlingur (hestekuk)","1","3","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14927","Ext_fapo","1","1","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15080","Reimod titturfittur","1","2","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15085","Lars - Samling i bånn.","3","2","6","60"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15110","Båbb - Tørp i Børje","1","3","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15119","Oddur Nikolauson","1","2","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1946","England","Frakkland","1","2","6972","Einar Helgi","2","0","0","0"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1946","England","Frakkland","1","2","10100","Oddur Magnus Sigurdsson","3","2","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1946","England","Frakkland","1","2","12755","Keli","0","2","8","80"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1946","England","Frakkland","1","2","13522","hrossatittlingur (hestekuk)","2","3","6","60"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1946","England","Frakkland","1","2","14927","Ext_fapo","1","3","8","80"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15080","Reimod titturfittur","2","1","0","0"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15085","Lars - Samling i bånn.","3","2","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15110","Båbb - Tørp i Børje","3","2","2","20"
"40","HM 2022","2390","Borregaard ","Fjórðungsúrslit","1946","England","Frakkland","1","2","15119","Oddur Nikolauson","2","3","6","60"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1947","Argentína","Króatía","3","0","6972","Einar Helgi","1","3","0","0"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1947","Argentína","Króatía","3","0","10100","Oddur Magnus Sigurdsson","1","2","0","0"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1947","Argentína","Króatía","3","0","12755","Keli","1","0","8","80"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1947","Argentína","Króatía","3","0","13522","hrossatittlingur (hestekuk)","1","0","8","80"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1947","Argentína","Króatía","3","0","14927","Ext_fapo","2","2","0","0"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1947","Argentína","Króatía","3","0","15080","Reimod titturfittur","2","1","6","60"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1947","Argentína","Króatía","3","0","15085","Lars - Samling i bånn.","1","2","0","0"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1947","Argentína","Króatía","3","0","15110","Båbb - Tørp i Børje","2","1","6","60"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1947","Argentína","Króatía","3","0","15119","Oddur Nikolauson","2","1","6","60"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1948","Frakkland","Marokkó","2","0","6972","Einar Helgi","1","3","0","0"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1948","Frakkland","Marokkó","2","0","10100","Oddur Magnus Sigurdsson","1","2","0","0"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1948","Frakkland","Marokkó","2","0","12755","Keli","2","0","10","100"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1948","Frakkland","Marokkó","2","0","13522","hrossatittlingur (hestekuk)","2","1","8","80"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1948","Frakkland","Marokkó","2","0","14927","Ext_fapo","1","0","8","80"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15080","Reimod titturfittur","1","2","0","0"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15085","Lars - Samling i bånn.","1","2","0","0"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15110","Båbb - Tørp i Børje","3","0","8","80"
"40","HM 2022","2390","Borregaard ","Undanúrslit","1948","Frakkland","Marokkó","2","0","15119","Oddur Nikolauson","2","1","8","80"
"40","HM 2022","2390","Borregaard ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6972","Einar Helgi","1","3","0","0"
"40","HM 2022","2390","Borregaard ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10100","Oddur Magnus Sigurdsson","3","2","6","60"
"40","HM 2022","2390","Borregaard ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12755","Keli","2","1","10","100"
"40","HM 2022","2390","Borregaard ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","13522","hrossatittlingur (hestekuk)","2","1","10","100"
"40","HM 2022","2390","Borregaard ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14927","Ext_fapo","1","1","2","20"
"40","HM 2022","2390","Borregaard ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15080","Reimod titturfittur","1","2","0","0"
"40","HM 2022","2390","Borregaard ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15110","Båbb - Tørp i Børje","2","1","10","100"
"40","HM 2022","2390","Borregaard ","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15119","Oddur Nikolauson","2","1","10","100"
"40","HM 2022","2390","Borregaard ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6972","Einar Helgi","1","2","0","0"
"40","HM 2022","2390","Borregaard ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10100","Oddur Magnus Sigurdsson","2","1","6","60"
"40","HM 2022","2390","Borregaard ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12755","Keli","2","1","6","60"
"40","HM 2022","2390","Borregaard ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13522","hrossatittlingur (hestekuk)","2","1","6","60"
"40","HM 2022","2390","Borregaard ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14927","Ext_fapo","2","2","0","0"
"40","HM 2022","2390","Borregaard ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15080","Reimod titturfittur","1","2","0","0"
"40","HM 2022","2390","Borregaard ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15110","Båbb - Tørp i Børje","3","2","8","80"
"40","HM 2022","2390","Borregaard ","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15119","Oddur Nikolauson","3","2","8","80"
