"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1939","Japan","Króatía","1","1","9215","Kolbeinn","1","1","4","40"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1939","Japan","Króatía","1","1","9280","Marinó Þór Jakobsson","1","2","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1939","Japan","Króatía","1","1","9289","Þorsteinn Andri Haraldsson","0","1","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1939","Japan","Króatía","1","1","10511","Guðmundur Már Einarsson","1","2","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1939","Japan","Króatía","1","1","10566","Steinþór Marteinsson","0","0","0","0"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1939","Japan","Króatía","1","1","15644","Isak","1","2","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","6672","Geir Kristinsson","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7340","Gretar Eiriksson","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9215","Kolbeinn","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9280","Marinó Þór Jakobsson","2","1","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","9289","Þorsteinn Andri Haraldsson","1","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10511","Guðmundur Már Einarsson","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","10566","Steinþór Marteinsson","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15644","Isak","3","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1941","Marokkó","Spánn","0","0","6672","Geir Kristinsson","1","3","0","0"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1941","Marokkó","Spánn","0","0","7340","Gretar Eiriksson","2","3","0","0"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1941","Marokkó","Spánn","0","0","9215","Kolbeinn","0","3","2","20"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1941","Marokkó","Spánn","0","0","9280","Marinó Þór Jakobsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1941","Marokkó","Spánn","0","0","9289","Þorsteinn Andri Haraldsson","1","3","0","0"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1941","Marokkó","Spánn","0","0","10511","Guðmundur Már Einarsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1941","Marokkó","Spánn","0","0","10566","Steinþór Marteinsson","0","3","2","20"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1941","Marokkó","Spánn","0","0","15644","Isak","1","3","0","0"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1942","Portúgal","Sviss","6","1","6672","Geir Kristinsson","2","1","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1942","Portúgal","Sviss","6","1","7340","Gretar Eiriksson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1942","Portúgal","Sviss","6","1","9215","Kolbeinn","1","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1942","Portúgal","Sviss","6","1","9280","Marinó Þór Jakobsson","2","1","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1942","Portúgal","Sviss","6","1","9289","Þorsteinn Andri Haraldsson","2","0","6","60"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1942","Portúgal","Sviss","6","1","10511","Guðmundur Már Einarsson","2","1","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1942","Portúgal","Sviss","6","1","10566","Steinþór Marteinsson","2","1","8","80"
"40","HM 2022","2387","Húsafinest","16-liða úrslit","1942","Portúgal","Sviss","6","1","15644","Isak","2","1","8","80"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","6672","Geir Kristinsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7340","Gretar Eiriksson","1","2","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9215","Kolbeinn","0","3","0","0"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9280","Marinó Þór Jakobsson","1","2","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","9289","Þorsteinn Andri Haraldsson","1","3","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10511","Guðmundur Már Einarsson","1","2","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","10566","Steinþór Marteinsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15644","Isak","1","3","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1944","Holland","Argentína","2","2","6672","Geir Kristinsson","2","1","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7340","Gretar Eiriksson","1","3","6","60"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9215","Kolbeinn","2","1","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9280","Marinó Þór Jakobsson","1","2","8","80"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9289","Þorsteinn Andri Haraldsson","2","1","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10511","Guðmundur Már Einarsson","2","0","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10566","Steinþór Marteinsson","2","1","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15644","Isak","1","2","8","80"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","6672","Geir Kristinsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7340","Gretar Eiriksson","0","3","0","0"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9215","Kolbeinn","1","3","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9280","Marinó Þór Jakobsson","1","2","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9289","Þorsteinn Andri Haraldsson","1","3","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10511","Guðmundur Már Einarsson","1","2","2","20"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10566","Steinþór Marteinsson","0","3","0","0"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15644","Isak","0","2","0","0"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1946","England","Frakkland","1","2","6672","Geir Kristinsson","3","1","0","0"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1946","England","Frakkland","1","2","7340","Gretar Eiriksson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1946","England","Frakkland","1","2","9215","Kolbeinn","1","3","8","80"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1946","England","Frakkland","1","2","9280","Marinó Þór Jakobsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1946","England","Frakkland","1","2","9289","Þorsteinn Andri Haraldsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1946","England","Frakkland","1","2","10511","Guðmundur Már Einarsson","2","3","6","60"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1946","England","Frakkland","1","2","10566","Steinþór Marteinsson","1","2","10","100"
"40","HM 2022","2387","Húsafinest","Fjórðungsúrslit","1946","England","Frakkland","1","2","15644","Isak","1","2","10","100"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1947","Argentína","Króatía","3","0","6672","Geir Kristinsson","0","1","0","0"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1947","Argentína","Króatía","3","0","7340","Gretar Eiriksson","0","1","0","0"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1947","Argentína","Króatía","3","0","9215","Kolbeinn","0","2","0","0"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1947","Argentína","Króatía","3","0","9280","Marinó Þór Jakobsson","2","1","6","60"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1947","Argentína","Króatía","3","0","9289","Þorsteinn Andri Haraldsson","0","1","0","0"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1947","Argentína","Króatía","3","0","10511","Guðmundur Már Einarsson","2","1","6","60"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1947","Argentína","Króatía","3","0","10566","Steinþór Marteinsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1947","Argentína","Króatía","3","0","15644","Isak","2","1","6","60"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1948","Frakkland","Marokkó","2","0","6672","Geir Kristinsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1948","Frakkland","Marokkó","2","0","7340","Gretar Eiriksson","1","0","8","80"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1948","Frakkland","Marokkó","2","0","9215","Kolbeinn","0","1","0","0"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1948","Frakkland","Marokkó","2","0","9280","Marinó Þór Jakobsson","2","1","8","80"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1948","Frakkland","Marokkó","2","0","9289","Þorsteinn Andri Haraldsson","0","1","0","0"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1948","Frakkland","Marokkó","2","0","10511","Guðmundur Már Einarsson","2","1","8","80"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1948","Frakkland","Marokkó","2","0","10566","Steinþór Marteinsson","2","0","10","100"
"40","HM 2022","2387","Húsafinest","Undanúrslit","1948","Frakkland","Marokkó","2","0","15644","Isak","2","0","10","100"
"40","HM 2022","2387","Húsafinest","Bronsleikurinn","1949","Króatía","Marokkó","2","1","6672","Geir Kristinsson","3","2","6","60"
"40","HM 2022","2387","Húsafinest","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7340","Gretar Eiriksson","1","0","6","60"
"40","HM 2022","2387","Húsafinest","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9215","Kolbeinn","2","1","10","100"
"40","HM 2022","2387","Húsafinest","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9280","Marinó Þór Jakobsson","2","1","10","100"
"40","HM 2022","2387","Húsafinest","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10511","Guðmundur Már Einarsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10566","Steinþór Marteinsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15644","Isak","3","2","6","60"
"40","HM 2022","2387","Húsafinest","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","6672","Geir Kristinsson","0","3","2","20"
"40","HM 2022","2387","Húsafinest","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7340","Gretar Eiriksson","2","1","6","60"
"40","HM 2022","2387","Húsafinest","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9215","Kolbeinn","3","0","8","80"
"40","HM 2022","2387","Húsafinest","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9280","Marinó Þór Jakobsson","2","1","6","60"
"40","HM 2022","2387","Húsafinest","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9289","Þorsteinn Andri Haraldsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10511","Guðmundur Már Einarsson","2","0","6","60"
"40","HM 2022","2387","Húsafinest","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10566","Steinþór Marteinsson","1","2","0","0"
"40","HM 2022","2387","Húsafinest","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15644","Isak","1","3","2","20"
