"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2887","D12","Milliriðill II","2062","Brasilía","Ísland","37","41","15043","Margrét Kristinsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2062","Brasilía","Ísland","37","41","16557","Kristín Lilja","24","34","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2062","Brasilía","Ísland","37","41","16558","Ágúst","29","22","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2062","Brasilía","Ísland","37","41","16560","Andrikristinn","25","32","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2062","Brasilía","Ísland","37","41","16561","Sigurður Kr. Björnsson","30","28","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15043","Margrét Kristinsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16557","Kristín Lilja","26","20","0","0"
"42","HMH 2023","2887","D12","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16558","Ágúst","28","31","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16560","Andrikristinn","31","37","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16561","Sigurður Kr. Björnsson","24","29","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2064","Þýskaland","Argentína","39","19","15043","Margrét Kristinsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2064","Þýskaland","Argentína","39","19","16557","Kristín Lilja","21","35","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2064","Þýskaland","Argentína","39","19","16558","Ágúst","21","34","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2064","Þýskaland","Argentína","39","19","16560","Andrikristinn","23","34","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2064","Þýskaland","Argentína","39","19","16561","Sigurður Kr. Björnsson","32","21","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2065","Noregur","Serbía","31","28","15043","Margrét Kristinsdóttir","33","31","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2065","Noregur","Serbía","31","28","16557","Kristín Lilja","30","32","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2065","Noregur","Serbía","31","28","16558","Ágúst","30","35","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2065","Noregur","Serbía","31","28","16560","Andrikristinn","32","24","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2065","Noregur","Serbía","31","28","16561","Sigurður Kr. Björnsson","28","22","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2066","Kvatar","Holland","30","32","15043","Margrét Kristinsdóttir","22","28","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2066","Kvatar","Holland","30","32","16557","Kristín Lilja","16","14","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2066","Kvatar","Holland","30","32","16558","Ágúst","34","27","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2066","Kvatar","Holland","30","32","16560","Andrikristinn","20","19","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2067","Serbía","Argentína","28","22","15043","Margrét Kristinsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2067","Serbía","Argentína","28","22","16557","Kristín Lilja","36","37","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2067","Serbía","Argentína","28","22","16558","Ágúst","23","26","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2067","Serbía","Argentína","28","22","16560","Andrikristinn","16","24","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2067","Serbía","Argentína","28","22","16561","Sigurður Kr. Björnsson","26","24","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2068","Holland","Þýskaland","26","33","15043","Margrét Kristinsdóttir","28","29","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2068","Holland","Þýskaland","26","33","16557","Kristín Lilja","20","26","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2068","Holland","Þýskaland","26","33","16558","Ágúst","17","14","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2068","Holland","Þýskaland","26","33","16560","Andrikristinn","33","36","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2068","Holland","Þýskaland","26","33","16561","Sigurður Kr. Björnsson","25","28","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2069","Kvatar","Noregur","17","30","15043","Margrét Kristinsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2069","Kvatar","Noregur","17","30","16557","Kristín Lilja","14","25","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2069","Kvatar","Noregur","17","30","16558","Ágúst","19","19","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2069","Kvatar","Noregur","17","30","16560","Andrikristinn","16","36","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2069","Kvatar","Noregur","17","30","16561","Sigurður Kr. Björnsson","24","28","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2070","Þýskaland","Noregur","26","28","15043","Margrét Kristinsdóttir","31","33","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill III","2070","Þýskaland","Noregur","26","28","16557","Kristín Lilja","27","27","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2070","Þýskaland","Noregur","26","28","16558","Ágúst","28","20","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2070","Þýskaland","Noregur","26","28","16560","Andrikristinn","29","32","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2070","Þýskaland","Noregur","26","28","16561","Sigurður Kr. Björnsson","25","28","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill III","2071","Serbía","Holland","32","30","15043","Margrét Kristinsdóttir","31","29","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill III","2071","Serbía","Holland","32","30","16557","Kristín Lilja","34","18","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2071","Serbía","Holland","32","30","16558","Ágúst","31","37","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2071","Serbía","Holland","32","30","16560","Andrikristinn","32","17","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill III","2071","Serbía","Holland","32","30","16561","Sigurður Kr. Björnsson","29","24","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill III","2072","Kvatar","Argentína","22","26","15043","Margrét Kristinsdóttir","25","29","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill III","2072","Kvatar","Argentína","22","26","16557","Kristín Lilja","35","31","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2072","Kvatar","Argentína","22","26","16558","Ágúst","27","26","1","14.2857142"
"42","HMH 2023","2887","D12","Milliriðill III","2072","Kvatar","Argentína","22","26","16560","Andrikristinn","21","14","0","0"
"42","HMH 2023","2887","D12","Milliriðill III","2072","Kvatar","Argentína","22","26","16561","Sigurður Kr. Björnsson","32","21","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15043","Margrét Kristinsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16557","Kristín Lilja","22","21","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16558","Ágúst","21","34","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16560","Andrikristinn","23","31","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16561","Sigurður Kr. Björnsson","32","19","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2074","Danmörk","Króatía","32","32","15043","Margrét Kristinsdóttir","32","27","1","14.2857142"
"42","HMH 2023","2887","D12","Milliriðill IV","2074","Danmörk","Króatía","32","32","16557","Kristín Lilja","14","31","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2074","Danmörk","Króatía","32","32","16558","Ágúst","34","34","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill IV","2074","Danmörk","Króatía","32","32","16560","Andrikristinn","33","37","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2074","Danmörk","Króatía","32","32","16561","Sigurður Kr. Björnsson","30","24","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15043","Margrét Kristinsdóttir","20","27","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16557","Kristín Lilja","32","20","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16558","Ágúst","30","19","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16560","Andrikristinn","35","21","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2076","Króatía","Belgía","34","26","15043","Margrét Kristinsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2076","Króatía","Belgía","34","26","16557","Kristín Lilja","25","24","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2076","Króatía","Belgía","34","26","16558","Ágúst","31","31","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2076","Króatía","Belgía","34","26","16560","Andrikristinn","33","14","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2076","Króatía","Belgía","34","26","16561","Sigurður Kr. Björnsson","31","25","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15043","Margrét Kristinsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16557","Kristín Lilja","34","29","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16558","Ágúst","14","21","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16560","Andrikristinn","35","36","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16561","Sigurður Kr. Björnsson","27","33","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15043","Margrét Kristinsdóttir","20","35","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16557","Kristín Lilja","19","28","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16558","Ágúst","37","15","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16560","Andrikristinn","14","27","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16561","Sigurður Kr. Björnsson","19","32","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15043","Margrét Kristinsdóttir","28","33","5","71.4285714"
"42","HMH 2023","2887","D12","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16557","Kristín Lilja","33","23","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16558","Ágúst","34","25","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16560","Andrikristinn","28","35","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16561","Sigurður Kr. Björnsson","28","29","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2080","Króatía","Bahrain","43","32","15043","Margrét Kristinsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2080","Króatía","Bahrain","43","32","16557","Kristín Lilja","22","15","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2080","Króatía","Bahrain","43","32","16558","Ágúst","17","35","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2080","Króatía","Bahrain","43","32","16560","Andrikristinn","23","23","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2080","Króatía","Bahrain","43","32","16561","Sigurður Kr. Björnsson","31","22","4","57.1428571"
"42","HMH 2023","2887","D12","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15043","Margrét Kristinsdóttir","26","27","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16557","Kristín Lilja","17","30","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16558","Ágúst","14","29","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16560","Andrikristinn","27","28","0","0"
"42","HMH 2023","2887","D12","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16561","Sigurður Kr. Björnsson","20","28","0","0"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15043","Margrét Kristinsdóttir","31","27","8","57.1428571"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16557","Kristín Lilja","28","36","0","0"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16558","Ágúst","31","18","8","57.1428571"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16560","Andrikristinn","32","28","10","71.4285714"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16561","Sigurður Kr. Björnsson","31","27","8","57.1428571"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15043","Margrét Kristinsdóttir","33","29","10","71.4285714"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16557","Kristín Lilja","21","32","0","0"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16558","Ágúst","30","24","8","57.1428571"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16560","Andrikristinn","35","23","8","57.1428571"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16561","Sigurður Kr. Björnsson","30","26","10","71.4285714"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15043","Margrét Kristinsdóttir","29","31","8","57.1428571"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16557","Kristín Lilja","33","27","0","0"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16558","Ágúst","14","33","8","57.1428571"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16560","Andrikristinn","26","25","0","0"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16561","Sigurður Kr. Björnsson","30","29","0","0"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15043","Margrét Kristinsdóttir","33","27","8","57.1428571"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16557","Kristín Lilja","14","17","0","0"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16558","Ágúst","23","27","0","0"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16560","Andrikristinn","20","16","8","57.1428571"
"42","HMH 2023","2887","D12","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16561","Sigurður Kr. Björnsson","31","28","8","57.1428571"
"42","HMH 2023","2887","D12","Umspil","2086","Þýskaland","Egyptaland","35","34","15043","Margrét Kristinsdóttir","29","23","8","57.1428571"
"42","HMH 2023","2887","D12","Umspil","2086","Þýskaland","Egyptaland","35","34","16557","Kristín Lilja","33","14","8","57.1428571"
"42","HMH 2023","2887","D12","Umspil","2086","Þýskaland","Egyptaland","35","34","16558","Ágúst","29","18","8","57.1428571"
"42","HMH 2023","2887","D12","Umspil","2086","Þýskaland","Egyptaland","35","34","16560","Andrikristinn","19","37","0","0"
"42","HMH 2023","2887","D12","Umspil","2087","Noregur","Ungverjaland","33","25","15043","Margrét Kristinsdóttir","31","23","10","71.4285714"
"42","HMH 2023","2887","D12","Umspil","2087","Noregur","Ungverjaland","33","25","16557","Kristín Lilja","37","35","8","57.1428571"
"42","HMH 2023","2887","D12","Umspil","2087","Noregur","Ungverjaland","33","25","16558","Ágúst","31","25","10","71.4285714"
"42","HMH 2023","2887","D12","Umspil","2087","Noregur","Ungverjaland","33","25","16560","Andrikristinn","17","32","0","0"
"42","HMH 2023","2887","D12","Umspil","2087","Noregur","Ungverjaland","33","25","16561","Sigurður Kr. Björnsson","32","24","10","71.4285714"
"42","HMH 2023","2887","D12","Undanúrslit","2088","Spánn","Danmörk","23","26","15043","Margrét Kristinsdóttir","28","29","8","57.1428571"
"42","HMH 2023","2887","D12","Undanúrslit","2088","Spánn","Danmörk","23","26","16557","Kristín Lilja","36","20","0","0"
"42","HMH 2023","2887","D12","Undanúrslit","2088","Spánn","Danmörk","23","26","16558","Ágúst","34","17","0","0"
"42","HMH 2023","2887","D12","Undanúrslit","2088","Spánn","Danmörk","23","26","16560","Andrikristinn","16","32","8","57.1428571"
"42","HMH 2023","2887","D12","Undanúrslit","2088","Spánn","Danmörk","23","26","16561","Sigurður Kr. Björnsson","29","27","0","0"
"42","HMH 2023","2887","D12","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15043","Margrét Kristinsdóttir","28","30","0","0"
"42","HMH 2023","2887","D12","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16557","Kristín Lilja","34","16","8","57.1428571"
"42","HMH 2023","2887","D12","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16558","Ágúst","31","24","10","71.4285714"
"42","HMH 2023","2887","D12","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16560","Andrikristinn","18","27","0","0"
"42","HMH 2023","2887","D12","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16561","Sigurður Kr. Björnsson","31","28","10","71.4285714"
"42","HMH 2023","2887","D12","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15043","Margrét Kristinsdóttir","29","25","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16557","Kristín Lilja","21","26","0","0"
"42","HMH 2023","2887","D12","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16558","Ágúst","36","25","10","71.4285714"
"42","HMH 2023","2887","D12","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16560","Andrikristinn","33","34","0","0"
"42","HMH 2023","2887","D12","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16561","Sigurður Kr. Björnsson","32","24","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15043","Margrét Kristinsdóttir","27","28","0","0"
"42","HMH 2023","2887","D12","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16557","Kristín Lilja","29","23","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16558","Ágúst","31","16","8","57.1428571"
"42","HMH 2023","2887","D12","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16560","Andrikristinn","23","27","0","0"
"42","HMH 2023","2887","D12","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15043","Margrét Kristinsdóttir","27","29","0","0"
"42","HMH 2023","2887","D12","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16557","Kristín Lilja","35","32","10","71.4285714"
"42","HMH 2023","2887","D12","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16558","Ágúst","21","36","2","14.2857142"
"42","HMH 2023","2887","D12","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16560","Andrikristinn","32","26","8","57.1428571"
"42","HMH 2023","2887","D12","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16561","Sigurður Kr. Björnsson","28","29","0","0"
"42","HMH 2023","2887","D12","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15043","Margrét Kristinsdóttir","31","30","8","57.1428571"
"42","HMH 2023","2887","D12","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16557","Kristín Lilja","29","20","8","57.1428571"
"42","HMH 2023","2887","D12","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16558","Ágúst","25","31","0","0"
"42","HMH 2023","2887","D12","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16560","Andrikristinn","24","20","8","57.1428571"
"42","HMH 2023","2887","D12","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16561","Sigurður Kr. Björnsson","27","25","8","57.1428571"
