"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1764","VArsians","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11894","Pjetur St. Arason","28","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11899","Sókndjarfi markvörðurinn Lilja","21","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11938","P. Vélin ","23","21","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11992","Þuríður R. Sig","25","25","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1719","Marokkó","Síle","17","28","11864","Salóme Rut Harðrdóttir","27","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1719","Marokkó","Síle","17","28","11874","Birgir Jónsson","23","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1719","Marokkó","Síle","17","28","11889","Perla","21","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","Aukariðill II","1719","Marokkó","Síle","17","28","11893","Björgúlfur Halldórsson","26","23","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1719","Marokkó","Síle","17","28","11894","Pjetur St. Arason","27","20","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1719","Marokkó","Síle","17","28","11899","Sókndjarfi markvörðurinn Lilja","33","23","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1719","Marokkó","Síle","17","28","11938","P. Vélin ","35","35","0","0"
"36","HMH 2021","1764","VArsians","Aukariðill II","1719","Marokkó","Síle","17","28","11992","Þuríður R. Sig","26","25","0","0"
"36","HMH 2021","1764","VArsians","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11864","Salóme Rut Harðrdóttir","0","10","14","100"
"36","HMH 2021","1764","VArsians","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11874","Birgir Jónsson","0","10","14","100"
"36","HMH 2021","1764","VArsians","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11893","Björgúlfur Halldórsson","0","10","14","100"
"36","HMH 2021","1764","VArsians","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11938","P. Vélin ","0","10","14","100"
"36","HMH 2021","1764","VArsians","Sæti 29/30","1721","Angóla","Marokkó","29","30","11864","Salóme Rut Harðrdóttir","29","26","2","14.2857142"
"36","HMH 2021","1764","VArsians","Sæti 29/30","1721","Angóla","Marokkó","29","30","11874","Birgir Jónsson","25","27","8","57.1428571"
"36","HMH 2021","1764","VArsians","Sæti 29/30","1721","Angóla","Marokkó","29","30","11893","Björgúlfur Halldórsson","26","30","10","71.4285714"
"36","HMH 2021","1764","VArsians","Sæti 29/30","1721","Angóla","Marokkó","29","30","11938","P. Vélin ","17","31","8","57.1428571"
"36","HMH 2021","1764","VArsians","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11864","Salóme Rut Harðrdóttir","26","30","8","57.1428571"
"36","HMH 2021","1764","VArsians","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11874","Birgir Jónsson","31","33","8","57.1428571"
"36","HMH 2021","1764","VArsians","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11893","Björgúlfur Halldórsson","18","28","8","57.1428571"
"36","HMH 2021","1764","VArsians","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","11938","P. Vélin ","14","22","8","57.1428571"
"36","HMH 2021","1764","VArsians","Sæti 25/26","1723","Túnis","Austurríki","37","33","11864","Salóme Rut Harðrdóttir","25","30","0","0"
"36","HMH 2021","1764","VArsians","Sæti 25/26","1723","Túnis","Austurríki","37","33","11874","Birgir Jónsson","30","32","0","0"
"36","HMH 2021","1764","VArsians","Sæti 25/26","1723","Túnis","Austurríki","37","33","11893","Björgúlfur Halldórsson","31","26","8","57.1428571"
"36","HMH 2021","1764","VArsians","Sæti 25/26","1723","Túnis","Austurríki","37","33","11938","P. Vélin ","27","30","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11864","Salóme Rut Harðrdóttir","31","27","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11874","Birgir Jónsson","30","26","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11889","Perla","29","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11891","Birta Sæm","27","23","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11893","Björgúlfur Halldórsson","31","26","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11894","Pjetur St. Arason","27","24","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11899","Sókndjarfi markvörðurinn Lilja","30","22","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11938","P. Vélin ","28","24","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11982","Gerður","27","25","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11992","Þuríður R. Sig","27","26","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11864","Salóme Rut Harðrdóttir","29","28","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11874","Birgir Jónsson","22","27","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11889","Perla","26","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11891","Birta Sæm","29","29","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11893","Björgúlfur Halldórsson","28","26","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11894","Pjetur St. Arason","28","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11899","Sókndjarfi markvörðurinn Lilja","24","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11938","P. Vélin ","25","23","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11982","Gerður","28","22","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11992","Þuríður R. Sig","28","28","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11864","Salóme Rut Harðrdóttir","25","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11874","Birgir Jónsson","20","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11889","Perla","25","31","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11894","Pjetur St. Arason","27","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11938","P. Vélin ","29","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11982","Gerður","22","32","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11992","Þuríður R. Sig","27","27","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11864","Salóme Rut Harðrdóttir","29","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11874","Birgir Jónsson","30","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11891","Birta Sæm","28","29","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11893","Björgúlfur Halldórsson","26","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11894","Pjetur St. Arason","29","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11899","Sókndjarfi markvörðurinn Lilja","31","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11938","P. Vélin ","27","16","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11992","Þuríður R. Sig","24","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11864","Salóme Rut Harðrdóttir","29","32","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11874","Birgir Jónsson","27","25","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11889","Perla","26","27","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11891","Birta Sæm","25","29","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11893","Björgúlfur Halldórsson","26","28","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11894","Pjetur St. Arason","28","29","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11899","Sókndjarfi markvörðurinn Lilja","19","28","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11938","P. Vélin ","16","24","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11992","Þuríður R. Sig","28","26","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1729","Makedónía","Rússland","20","32","11864","Salóme Rut Harðrdóttir","26","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1729","Makedónía","Rússland","20","32","11891","Birta Sæm","23","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1729","Makedónía","Rússland","20","32","11893","Björgúlfur Halldórsson","24","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1729","Makedónía","Rússland","20","32","11894","Pjetur St. Arason","26","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1729","Makedónía","Rússland","20","32","11899","Sókndjarfi markvörðurinn Lilja","27","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1729","Makedónía","Rússland","20","32","11938","P. Vélin ","28","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1729","Makedónía","Rússland","20","32","11992","Þuríður R. Sig","28","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11864","Salóme Rut Harðrdóttir","32","29","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11874","Birgir Jónsson","22","22","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11889","Perla","23","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11893","Björgúlfur Halldórsson","25","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11894","Pjetur St. Arason","32","29","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11899","Sókndjarfi markvörðurinn Lilja","25","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11938","P. Vélin ","26","26","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11992","Þuríður R. Sig","26","24","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11864","Salóme Rut Harðrdóttir","25","30","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11874","Birgir Jónsson","25","27","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11889","Perla","27","24","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11893","Björgúlfur Halldórsson","30","26","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11894","Pjetur St. Arason","31","29","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11899","Sókndjarfi markvörðurinn Lilja","31","32","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11938","P. Vélin ","14","18","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11992","Þuríður R. Sig","26","21","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11864","Salóme Rut Harðrdóttir","31","25","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11874","Birgir Jónsson","26","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11889","Perla","27","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11891","Birta Sæm","28","31","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11893","Björgúlfur Halldórsson","33","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11894","Pjetur St. Arason","33","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11899","Sókndjarfi markvörðurinn Lilja","29","31","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11982","Gerður","29","22","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","11992","Þuríður R. Sig","28","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11864","Salóme Rut Harðrdóttir","29","25","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11874","Birgir Jónsson","28","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11889","Perla","18","20","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11893","Björgúlfur Halldórsson","30","26","7","100"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11894","Pjetur St. Arason","26","27","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11899","Sókndjarfi markvörðurinn Lilja","29","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11938","P. Vélin ","34","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11992","Þuríður R. Sig","27","30","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1734","Spánn","Þýskaland","32","28","11864","Salóme Rut Harðrdóttir","30","31","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1734","Spánn","Þýskaland","32","28","11874","Birgir Jónsson","26","26","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1734","Spánn","Þýskaland","32","28","11889","Perla","27","28","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill I","1734","Spánn","Þýskaland","32","28","11891","Birta Sæm","32","30","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill I","1734","Spánn","Þýskaland","32","28","11893","Björgúlfur Halldórsson","28","30","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1734","Spánn","Þýskaland","32","28","11894","Pjetur St. Arason","26","28","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill I","1734","Spánn","Þýskaland","32","28","11899","Sókndjarfi markvörðurinn Lilja","29","30","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1734","Spánn","Þýskaland","32","28","11982","Gerður","26","26","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1734","Spánn","Þýskaland","32","28","11992","Þuríður R. Sig","26","27","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11864","Salóme Rut Harðrdóttir","25","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11874","Birgir Jónsson","15","35","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11889","Perla","17","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11891","Birta Sæm","25","25","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11893","Björgúlfur Halldórsson","20","31","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11894","Pjetur St. Arason","19","30","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11899","Sókndjarfi markvörðurinn Lilja","19","31","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11982","Gerður","22","30","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","11992","Þuríður R. Sig","21","30","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11864","Salóme Rut Harðrdóttir","26","29","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11874","Birgir Jónsson","30","24","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11889","Perla","28","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11893","Björgúlfur Halldórsson","31","25","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11894","Pjetur St. Arason","29","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11899","Sókndjarfi markvörðurinn Lilja","30","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11938","P. Vélin ","16","25","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11992","Þuríður R. Sig","33","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11874","Birgir Jónsson","23","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11889","Perla","25","23","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11893","Björgúlfur Halldórsson","26","30","7","100"
"36","HMH 2021","1764","VArsians","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11894","Pjetur St. Arason","28","26","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11899","Sókndjarfi markvörðurinn Lilja","31","31","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11938","P. Vélin ","18","14","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11992","Þuríður R. Sig","29","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11874","Birgir Jónsson","17","35","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11889","Perla","23","25","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11893","Björgúlfur Halldórsson","21","34","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11894","Pjetur St. Arason","19","33","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11899","Sókndjarfi markvörðurinn Lilja","18","35","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11938","P. Vélin ","16","14","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11992","Þuríður R. Sig","17","32","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11864","Salóme Rut Harðrdóttir","30","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11874","Birgir Jónsson","26","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11889","Perla","29","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11893","Björgúlfur Halldórsson","32","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11894","Pjetur St. Arason","25","35","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11899","Sókndjarfi markvörðurinn Lilja","30","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11938","P. Vélin ","21","19","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11992","Þuríður R. Sig","27","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1740","Pólland","Þýskaland","23","23","11864","Salóme Rut Harðrdóttir","26","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1740","Pólland","Þýskaland","23","23","11874","Birgir Jónsson","22","26","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1740","Pólland","Þýskaland","23","23","11889","Perla","25","27","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1740","Pólland","Þýskaland","23","23","11893","Björgúlfur Halldórsson","26","31","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1740","Pólland","Þýskaland","23","23","11894","Pjetur St. Arason","27","28","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1740","Pólland","Þýskaland","23","23","11899","Sókndjarfi markvörðurinn Lilja","26","30","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1740","Pólland","Þýskaland","23","23","11938","P. Vélin ","24","23","1","14.2857142"
"36","HMH 2021","1764","VArsians","Milliriðill I","1740","Pólland","Þýskaland","23","23","11992","Þuríður R. Sig","29","30","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11864","Salóme Rut Harðrdóttir","29","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11874","Birgir Jónsson","30","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11889","Perla","24","25","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11893","Björgúlfur Halldórsson","33","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11894","Pjetur St. Arason","33","19","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11899","Sókndjarfi markvörðurinn Lilja","32","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11938","P. Vélin ","15","20","0","0"
"36","HMH 2021","1764","VArsians","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11992","Þuríður R. Sig","23","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1742","Króatía","Bahrain","28","18","11864","Salóme Rut Harðrdóttir","28","23","5","71.4285714"
"36","HMH 2021","1764","VArsians","Milliriðill II","1742","Króatía","Bahrain","28","18","11874","Birgir Jónsson","30","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1742","Króatía","Bahrain","28","18","11889","Perla","31","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1742","Króatía","Bahrain","28","18","11891","Birta Sæm","35","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1742","Króatía","Bahrain","28","18","11893","Björgúlfur Halldórsson","31","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1742","Króatía","Bahrain","28","18","11894","Pjetur St. Arason","34","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1742","Króatía","Bahrain","28","18","11899","Sókndjarfi markvörðurinn Lilja","33","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1742","Króatía","Bahrain","28","18","11982","Gerður","29","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1742","Króatía","Bahrain","28","18","11992","Þuríður R. Sig","37","17","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1743","Danmörk","Kvatar","32","23","11864","Salóme Rut Harðrdóttir","29","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1743","Danmörk","Kvatar","32","23","11874","Birgir Jónsson","28","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1743","Danmörk","Kvatar","32","23","11889","Perla","31","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1743","Danmörk","Kvatar","32","23","11891","Birta Sæm","29","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","Milliriðill II","1743","Danmörk","Kvatar","32","23","11893","Björgúlfur Halldórsson","35","26","5","71.4285714"
