"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","2176","Helga Þóra","29","23","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","2379","Dóra","29","26","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","2399","Alla Rúna","28","24","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","3718","Guðrún Þóra","31","27","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","4436","Sandra María","31","27","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","5652","Gyða KR","28","32","0","0"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","6437","Jökull Másson","31","30","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8440","Linda","29","27","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8442","Björg Arna Elfarsdóttir","33","31","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8447","Ásta Berglind Jónsdóttir","31","35","0","0"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8450","Margrét Bragadóttir","32","27","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8453","Helena Rúriksdóttir","31","27","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8462","Erlingur Fannar Jónsson","27","27","0","0"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8463","Henný","32","14","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8465","Ásgerður Káradóttir","26","28","0","0"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8470","Svava H Friðgeirsdóttir","15","26","0","0"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8483","sigurgeir","27","28","0","0"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8507","TanjaÝr","30","29","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8509","Kristín Björk Jónsdóttir","21","23","0","0"
"31","EHF 2018","1284","VU","D-riðill","1306","Danmörk","Ungverjaland","32","25","8512","Einar Jóhann","26","24","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","688","Inga Dóra","28","31","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","2176","Helga Þóra","24","28","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","2379","Dóra","27","30","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","2399","Alla Rúna","26","29","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","3718","Guðrún Þóra","29","30","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","4436","Sandra María","28","33","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","5652","Gyða KR","20","23","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","6437","Jökull Másson","30","31","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8440","Linda","27","31","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8442","Björg Arna Elfarsdóttir","28","32","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8447","Ásta Berglind Jónsdóttir","26","32","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8450","Margrét Bragadóttir","27","31","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8453","Helena Rúriksdóttir","25","29","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8462","Erlingur Fannar Jónsson","21","23","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8463","Henný","15","27","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8465","Ásgerður Káradóttir","18","37","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8470","Svava H Friðgeirsdóttir","33","28","0","0"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8483","sigurgeir","29","31","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8507","TanjaÝr","23","18","0","0"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8509","Kristín Björk Jónsdóttir","22","27","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1307","Ungverjaland","Spánn","25","27","8512","Einar Jóhann","25","26","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","688","Inga Dóra","25","31","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","2176","Helga Þóra","24","32","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","2379","Dóra","22","30","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","2399","Alla Rúna","27","30","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","3718","Guðrún Þóra","18","33","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","4436","Sandra María","22","29","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","5652","Gyða KR","21","28","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","6437","Jökull Másson","30","31","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8440","Linda","21","29","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8442","Björg Arna Elfarsdóttir","15","23","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8447","Ásta Berglind Jónsdóttir","21","23","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8450","Margrét Bragadóttir","22","29","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8453","Helena Rúriksdóttir","28","31","1","14.2857142"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8462","Erlingur Fannar Jónsson","24","26","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8463","Henný","33","34","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8465","Ásgerður Káradóttir","29","22","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8470","Svava H Friðgeirsdóttir","17","37","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8483","sigurgeir","26","30","0","0"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8507","TanjaÝr","30","21","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8509","Kristín Björk Jónsdóttir","32","18","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1308","Tékkland","Danmörk","28","27","8512","Einar Jóhann","25","33","0","0"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","688","Inga Dóra","28","26","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","691","Steinunn","28","29","0","0"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","2176","Helga Þóra","28","27","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","2379","Dóra","28","19","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","2399","Alla Rúna","24","29","0","0"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","3718","Guðrún Þóra","19","33","0","0"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","4436","Sandra María","23","26","0","0"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","5652","Gyða KR","30","15","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","6437","Jökull Másson","30","28","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8440","Linda","29","27","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8442","Björg Arna Elfarsdóttir","29","18","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8447","Ásta Berglind Jónsdóttir","25","34","0","0"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8450","Margrét Bragadóttir","30","28","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8453","Helena Rúriksdóttir","29","28","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8462","Erlingur Fannar Jónsson","24","24","0","0"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8463","Henný","24","30","0","0"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8465","Ásgerður Káradóttir","36","37","0","0"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8470","Svava H Friðgeirsdóttir","27","26","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8483","sigurgeir","26","28","0","0"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8507","TanjaÝr","29","19","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8509","Kristín Björk Jónsdóttir","35","33","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1309","Tékkland","Ungverjaland","33","27","8512","Einar Jóhann","23","28","0","0"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","688","Inga Dóra","31","28","0","0"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","691","Steinunn","32","30","0","0"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","2176","Helga Þóra","26","28","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","2379","Dóra","27","20","0","0"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","2399","Alla Rúna","26","28","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","3718","Guðrún Þóra","30","30","0","0"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","4436","Sandra María","28","28","0","0"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","5652","Gyða KR","14","37","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","6437","Jökull Másson","29","30","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8440","Linda","27","29","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8442","Björg Arna Elfarsdóttir","15","23","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8447","Ásta Berglind Jónsdóttir","34","35","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8450","Margrét Bragadóttir","28","27","0","0"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8453","Helena Rúriksdóttir","31","32","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8462","Erlingur Fannar Jónsson","28","28","0","0"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8463","Henný","22","34","5","71.4285714"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8465","Ásgerður Káradóttir","26","24","0","0"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8470","Svava H Friðgeirsdóttir","30","28","0","0"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8483","sigurgeir","30","28","0","0"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8507","TanjaÝr","15","23","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8509","Kristín Björk Jónsdóttir","18","29","4","57.1428571"
"31","EHF 2018","1284","VU","D-riðill","1310","Spánn","Danmörk","22","25","8512","Einar Jóhann","27","25","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","688","Inga Dóra","29","36","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","691","Steinunn","14","16","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","2176","Helga Þóra","25","30","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","2379","Dóra","27","29","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","2399","Alla Rúna","24","26","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","3718","Guðrún Þóra","17","31","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","4436","Sandra María","24","33","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","5652","Gyða KR","30","35","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","6437","Jökull Másson","27","29","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","8440","Linda","24","29","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","8442","Björg Arna Elfarsdóttir","15","34","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","8447","Ásta Berglind Jónsdóttir","24","21","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","8450","Margrét Bragadóttir","25","31","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","8453","Helena Rúriksdóttir","27","32","7","100"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","8463","Henný","32","35","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","8465","Ásgerður Káradóttir","19","21","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","8470","Svava H Friðgeirsdóttir","35","26","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","8507","TanjaÝr","19","17","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","8509","Kristín Björk Jónsdóttir","31","25","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1311","Serbía","Noregur","27","32","8512","Einar Jóhann","25","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","688","Inga Dóra","22","19","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","691","Steinunn","26","28","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2176","Helga Þóra","27","25","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2379","Dóra","27","25","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2399","Alla Rúna","30","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","3718","Guðrún Þóra","30","26","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","4436","Sandra María","31","24","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","5652","Gyða KR","30","31","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","6437","Jökull Másson","28","27","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8440","Linda","29","27","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8442","Björg Arna Elfarsdóttir","33","26","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8447","Ásta Berglind Jónsdóttir","31","31","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8450","Margrét Bragadóttir","31","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8453","Helena Rúriksdóttir","22","26","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8463","Henný","16","25","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8465","Ásgerður Káradóttir","29","30","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8470","Svava H Friðgeirsdóttir","28","14","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8507","TanjaÝr","17","35","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8509","Kristín Björk Jónsdóttir","28","22","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8512","Einar Jóhann","29","23","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","688","Inga Dóra","28","24","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","691","Steinunn","32","18","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2176","Helga Þóra","27","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2379","Dóra","26","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2399","Alla Rúna","34","31","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","3718","Guðrún Þóra","22","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","4436","Sandra María","27","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","5652","Gyða KR","25","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","6437","Jökull Másson","25","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8440","Linda","25","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8442","Björg Arna Elfarsdóttir","18","24","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8447","Ásta Berglind Jónsdóttir","23","32","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8450","Margrét Bragadóttir","26","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8453","Helena Rúriksdóttir","27","34","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8463","Henný","24","35","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8465","Ásgerður Káradóttir","17","15","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8470","Svava H Friðgeirsdóttir","20","15","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8507","TanjaÝr","25","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8509","Kristín Björk Jónsdóttir","25","24","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8512","Einar Jóhann","28","32","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","688","Inga Dóra","20","15","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","691","Steinunn","22","29","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","2176","Helga Þóra","27","29","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","2379","Dóra","21","27","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","2399","Alla Rúna","27","24","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","3718","Guðrún Þóra","30","32","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","4436","Sandra María","29","29","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","5652","Gyða KR","28","36","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","6437","Jökull Másson","26","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","8440","Linda","27","28","1","14.2857142"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","8442","Björg Arna Elfarsdóttir","19","29","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","8447","Ásta Berglind Jónsdóttir","30","27","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","8450","Margrét Bragadóttir","31","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","8453","Helena Rúriksdóttir","14","24","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","8463","Henný","16","19","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","8465","Ásgerður Káradóttir","27","23","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","8470","Svava H Friðgeirsdóttir","21","23","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","8507","TanjaÝr","37","14","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","8509","Kristín Björk Jónsdóttir","14","36","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1314","Króatía","Noregur","32","28","8512","Einar Jóhann","29","25","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","688","Inga Dóra","23","19","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","691","Steinunn","27","37","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","2176","Helga Þóra","23","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","2379","Dóra","27","34","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","2399","Alla Rúna","27","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","3718","Guðrún Þóra","25","33","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","4436","Sandra María","28","35","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","5652","Gyða KR","25","28","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","6437","Jökull Másson","26","29","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","8440","Linda","20","29","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","8442","Björg Arna Elfarsdóttir","31","32","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","8447","Ásta Berglind Jónsdóttir","21","30","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","8450","Margrét Bragadóttir","25","30","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","8453","Helena Rúriksdóttir","18","35","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","8463","Henný","31","26","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","8465","Ásgerður Káradóttir","30","37","5","71.4285714"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","8470","Svava H Friðgeirsdóttir","33","35","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","8507","TanjaÝr","26","32","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","8509","Kristín Björk Jónsdóttir","22","25","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1315","Serbía","Frakkland","30","39","8512","Einar Jóhann","24","31","4","57.1428571"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","688","Inga Dóra","31","31","0","0"
"31","EHF 2018","1284","VU","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","691","Steinunn","20","36","0","0"
