"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","12203","Þóra","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","12228","Nanna","1","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","12836","Haraldur","1","3","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","13261","Stefanía","3","1","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","13294","Master","0","1","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","904","frímann","3","0","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","6175","Brynjar Örn ","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","6235","Eysteinn","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","6885","Anna Panna","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","9418","Sigga Kr.","1","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","12203","Þóra","1","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","12228","Nanna","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","12836","Haraldur","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","13261","Stefanía","0","1","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","13294","Master","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1651","England","Þýskaland","2","0","904","frímann","1","0","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1651","England","Þýskaland","2","0","6175","Brynjar Örn ","1","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1651","England","Þýskaland","2","0","6235","Eysteinn","1","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1651","England","Þýskaland","2","0","6885","Anna Panna","5","4","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1651","England","Þýskaland","2","0","9418","Sigga Kr.","0","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1651","England","Þýskaland","2","0","12203","Þóra","2","0","10","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1651","England","Þýskaland","2","0","12228","Nanna","2","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1651","England","Þýskaland","2","0","12836","Haraldur","0","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1651","England","Þýskaland","2","0","13261","Stefanía","1","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1651","England","Þýskaland","2","0","13294","Master","1","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","904","frímann","1","0","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6175","Brynjar Örn ","1","0","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6235","Eysteinn","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6885","Anna Panna","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","9418","Sigga Kr.","1","0","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12203","Þóra","0","2","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12228","Nanna","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12836","Haraldur","1","0","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13261","Stefanía","0","1","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13294","Master","1","0","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","904","frímann","1","0","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6175","Brynjar Örn ","0","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6235","Eysteinn","1","2","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6885","Anna Panna","1","2","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","9418","Sigga Kr.","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12203","Þóra","0","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12228","Nanna","1","2","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12836","Haraldur","2","3","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13261","Stefanía","1","3","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13294","Master","2","3","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","904","frímann","1","0","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6175","Brynjar Örn ","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6235","Eysteinn","0","1","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6885","Anna Panna","0","1","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","9418","Sigga Kr.","1","2","10","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12203","Þóra","1","2","10","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12228","Nanna","1","2","10","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12836","Haraldur","2","3","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13261","Stefanía","3","2","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13294","Master","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","904","frímann","0","2","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6175","Brynjar Örn ","0","2","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6235","Eysteinn","1","2","10","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6885","Anna Panna","0","2","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","9418","Sigga Kr.","1","1","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12203","Þóra","1","2","10","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12228","Nanna","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12836","Haraldur","3","2","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13261","Stefanía","2","4","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13294","Master","0","2","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","904","frímann","0","2","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","6175","Brynjar Örn ","0","2","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","6235","Eysteinn","0","2","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","6885","Anna Panna","0","2","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","9418","Sigga Kr.","1","3","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","12203","Þóra","1","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","12228","Nanna","1","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","12836","Haraldur","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","13261","Stefanía","1","2","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","13294","Master","1","3","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","904","frímann","0","1","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","6175","Brynjar Örn ","2","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","6235","Eysteinn","2","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","6885","Anna Panna","2","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","9418","Sigga Kr.","1","0","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","12203","Þóra","2","3","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","12228","Nanna","2","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","12836","Haraldur","1","2","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","13261","Stefanía","1","2","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","13294","Master","3","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1658","England","Danmörk","2","1","904","frímann","3","0","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1658","England","Danmörk","2","1","6175","Brynjar Örn ","3","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1658","England","Danmörk","2","1","6235","Eysteinn","2","0","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1658","England","Danmörk","2","1","6885","Anna Panna","2","0","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1658","England","Danmörk","2","1","9418","Sigga Kr.","3","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1658","England","Danmörk","2","1","12203","Þóra","2","1","10","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1658","England","Danmörk","2","1","12228","Nanna","2","1","10","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1658","England","Danmörk","2","1","12836","Haraldur","0","1","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1658","England","Danmörk","2","1","13261","Stefanía","1","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Undanúrslit","1658","England","Danmörk","2","1","13294","Master","3","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","904","frímann","0","1","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","6175","Brynjar Örn ","1","2","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","6235","Eysteinn","1","2","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","6885","Anna Panna","2","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","9418","Sigga Kr.","2","0","6","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","12203","Þóra","2","1","8","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","12228","Nanna","1","2","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","12836","Haraldur","2","3","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","13261","Stefanía","1","2","2","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","13294","Master","3","1","8","80"
