"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","12139","Jarlinn","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","12233","Jón Karl Árnason","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","12676","TraGus","4","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","12793","Dagný Laxdal","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14194","Olga Katrín","3","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14202","Vilborg Helga Harðardóttir","3","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14282","Kristín","4","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14338","ullarsokkar","3","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14431","Auðunn Gunnar Eiríksson","4","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14509","Óli Jón","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14701","Íris","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15215","Drífa","3","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15586","Sigrún","2","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","911","Gauti K Gislason","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","1395","Holy Bear","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","6154","Remo","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","6362","Sigga Dís","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","6617","Kristján P","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","6704","Arna","0","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","7342","oliveigar","0","3","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","8623","Mekkín","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","9104","g","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","12139","Jarlinn","0","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","12233","Jón Karl Árnason","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","12676","TraGus","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","12793","Dagný Laxdal","1","3","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","14194","Olga Katrín","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","14202","Vilborg Helga Harðardóttir","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","14282","Kristín","0","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","14338","ullarsokkar","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","14509","Óli Jón","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","14701","Íris","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","15215","Drífa","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1907","Túnis","Ástralía","0","1","15586","Sigrún","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","911","Gauti K Gislason","2","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","1395","Holy Bear","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","6154","Remo","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","6362","Sigga Dís","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","6617","Kristján P","3","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","6704","Arna","2","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","7342","oliveigar","1","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","8623","Mekkín","2","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","9104","g","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","12139","Jarlinn","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","12233","Jón Karl Árnason","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","12676","TraGus","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","12793","Dagný Laxdal","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14194","Olga Katrín","5","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14202","Vilborg Helga Harðardóttir","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14282","Kristín","3","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14338","ullarsokkar","2","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14431","Auðunn Gunnar Eiríksson","0","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14509","Óli Jón","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14701","Íris","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15215","Drífa","2","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15586","Sigrún","1","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","911","Gauti K Gislason","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","1395","Holy Bear","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","6154","Remo","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","6362","Sigga Dís","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","6617","Kristján P","1","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","6704","Arna","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","7342","oliveigar","2","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","8623","Mekkín","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","9104","g","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","12139","Jarlinn","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","12233","Jón Karl Árnason","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","12676","TraGus","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","12793","Dagný Laxdal","2","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14194","Olga Katrín","2","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14202","Vilborg Helga Harðardóttir","1","3","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14282","Kristín","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14338","ullarsokkar","1","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14431","Auðunn Gunnar Eiríksson","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14509","Óli Jón","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14701","Íris","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","15215","Drífa","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1909","Ástralía","Danmörk","1","0","15586","Sigrún","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","911","Gauti K Gislason","1","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","1395","Holy Bear","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","6154","Remo","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","6362","Sigga Dís","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","6617","Kristján P","0","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","6704","Arna","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","7342","oliveigar","1","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","8623","Mekkín","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","9104","g","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","12139","Jarlinn","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","12233","Jón Karl Árnason","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","12676","TraGus","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","12793","Dagný Laxdal","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","14194","Olga Katrín","1","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","14202","Vilborg Helga Harðardóttir","0","5","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","14282","Kristín","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","14338","ullarsokkar","1","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","14431","Auðunn Gunnar Eiríksson","0","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","14509","Óli Jón","0","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","14701","Íris","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","15215","Drífa","0","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","D-riðill","1910","Túnis","Frakkland","1","0","15586","Sigrún","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","911","Gauti K Gislason","3","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","1395","Holy Bear","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","6154","Remo","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","6362","Sigga Dís","5","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","6617","Kristján P","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","6704","Arna","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","7342","oliveigar","3","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","8623","Mekkín","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","9104","g","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","12139","Jarlinn","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","12233","Jón Karl Árnason","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","12676","TraGus","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","12793","Dagný Laxdal","2","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","14202","Vilborg Helga Harðardóttir","3","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","14282","Kristín","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","14338","ullarsokkar","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","14431","Auðunn Gunnar Eiríksson","3","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","14509","Óli Jón","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","14701","Íris","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","15215","Drífa","3","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1911","Þýskaland","Japan","1","2","15586","Sigrún","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","911","Gauti K Gislason","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","1395","Holy Bear","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","6154","Remo","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","6362","Sigga Dís","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","6617","Kristján P","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","6704","Arna","2","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","7342","oliveigar","3","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","8623","Mekkín","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","9104","g","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","12139","Jarlinn","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","12233","Jón Karl Árnason","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","12676","TraGus","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","12793","Dagný Laxdal","2","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14202","Vilborg Helga Harðardóttir","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14282","Kristín","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14338","ullarsokkar","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14431","Auðunn Gunnar Eiríksson","2","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14509","Óli Jón","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14701","Íris","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15215","Drífa","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15586","Sigrún","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","911","Gauti K Gislason","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","1395","Holy Bear","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","6154","Remo","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","6362","Sigga Dís","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","6617","Kristján P","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","6704","Arna","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","7342","oliveigar","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","8623","Mekkín","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","9104","g","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","12139","Jarlinn","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","12233","Jón Karl Árnason","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","12676","TraGus","3","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","12793","Dagný Laxdal","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14194","Olga Katrín","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14202","Vilborg Helga Harðardóttir","0","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14338","ullarsokkar","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14431","Auðunn Gunnar Eiríksson","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14509","Óli Jón","0","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14701","Íris","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","15215","Drífa","3","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","15586","Sigrún","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","911","Gauti K Gislason","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","1395","Holy Bear","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","6154","Remo","1","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","6362","Sigga Dís","1","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","6617","Kristján P","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","6704","Arna","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","7342","oliveigar","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","8623","Mekkín","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","9104","g","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","12139","Jarlinn","0","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","12233","Jón Karl Árnason","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","12676","TraGus","3","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","12793","Dagný Laxdal","3","3","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14194","Olga Katrín","3","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14202","Vilborg Helga Harðardóttir","2","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14338","ullarsokkar","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14431","Auðunn Gunnar Eiríksson","1","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14509","Óli Jón","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14701","Íris","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","15215","Drífa","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1914","Spánn","Þýskaland","1","1","15586","Sigrún","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","911","Gauti K Gislason","1","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","1395","Holy Bear","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","6154","Remo","0","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","6362","Sigga Dís","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","6617","Kristján P","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","6704","Arna","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","7342","oliveigar","2","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","8623","Mekkín","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","9104","g","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","12139","Jarlinn","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","12233","Jón Karl Árnason","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","12676","TraGus","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","12793","Dagný Laxdal","2","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","14194","Olga Katrín","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","14202","Vilborg Helga Harðardóttir","0","5","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","14282","Kristín","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","14338","ullarsokkar","1","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","14431","Auðunn Gunnar Eiríksson","0","3","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","14509","Óli Jón","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","E-riðill","1915","Japan","Spánn","2","1","14701","Íris","0","3","0","0"
