"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2639","Elítan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","3634","Oli","22","37","0","0"
"42","HMH 2023","2639","Elítan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","5988","Björn Þór","29","30","0","0"
"42","HMH 2023","2639","Elítan","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","12104","Snorri","29","28","8","57.1428571"
"42","HMH 2023","2639","Elítan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","815","Hrannar","29","28","10","71.4285714"
"42","HMH 2023","2639","Elítan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","3634","Oli","24","15","8","57.1428571"
"42","HMH 2023","2639","Elítan","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","5988","Björn Þór","20","18","8","57.1428571"
"42","HMH 2023","2639","Elítan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","815","Hrannar","29","30","0","0"
"42","HMH 2023","2639","Elítan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","3634","Oli","20","35","0","0"
"42","HMH 2023","2639","Elítan","Sæti 5/6","2091","Þýskaland","Noregur","28","24","5988","Björn Þór","34","26","8","57.1428571"
"42","HMH 2023","2639","Elítan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","815","Hrannar","29","28","8","57.1428571"
"42","HMH 2023","2639","Elítan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","3634","Oli","27","27","0","0"
"42","HMH 2023","2639","Elítan","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","5988","Björn Þór","30","21","8","57.1428571"
"42","HMH 2023","2639","Elítan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","815","Hrannar","29","28","8","57.1428571"
"42","HMH 2023","2639","Elítan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","3634","Oli","32","29","10","71.4285714"
"42","HMH 2023","2639","Elítan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","5988","Björn Þór","33","28","10","71.4285714"
"42","HMH 2023","2639","Elítan","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","12104","Snorri","33","30","8","57.1428571"
