"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1706","Aðförin 2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11666","Ljubo Vranjes","27","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","4361","Birkir Örn","32","20","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","4368","Ólafur Þór","29","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","4880","Svandis","29","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","5506","Jónsi","29","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","5770","Rósa","31","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","8991","Reynir Gretarsson","30","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","8994","Þóroddur Ingvarsson","27","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","9954","Gretar","30","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11549","Berghildur Þóroddsdóttir","28","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11611","Jóhann Örlygsson","32","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11612","Svenni","32","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11616","Egill Rúnar Sigurðsson","31","20","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11666","Ljubo Vranjes","32","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","4361","Birkir Örn","22","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","4368","Ólafur Þór","29","23","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","4880","Svandis","25","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","5506","Jónsi","26","30","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","5770","Rósa","25","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","8991","Reynir Gretarsson","27","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","8994","Þóroddur Ingvarsson","28","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","9954","Gretar","29","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11549","Berghildur Þóroddsdóttir","28","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11611","Jóhann Örlygsson","26","22","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11612","Svenni","26","29","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11616","Egill Rúnar Sigurðsson","26","26","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1575","Slóvenía","Pólland","26","23","11666","Ljubo Vranjes","29","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","4361","Birkir Örn","23","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","4368","Ólafur Þór","29","15","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","4880","Svandis","26","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","5506","Jónsi","23","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","5770","Rósa","27","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","8991","Reynir Gretarsson","28","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","8994","Þóroddur Ingvarsson","29","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","9954","Gretar","25","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","11549","Berghildur Þóroddsdóttir","26","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","11611","Jóhann Örlygsson","26","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","11612","Svenni","28","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","11616","Egill Rúnar Sigurðsson","23","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1576","Sviss","Pólland","31","24","11666","Ljubo Vranjes","21","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","4361","Birkir Örn","24","23","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","4368","Ólafur Þór","17","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","4880","Svandis","32","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5506","Jónsi","28","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5770","Rósa","26","23","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8991","Reynir Gretarsson","30","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8994","Þóroddur Ingvarsson","15","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","9954","Gretar","29","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11549","Berghildur Þóroddsdóttir","31","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11611","Jóhann Örlygsson","30","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11612","Svenni","32","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11616","Egill Rúnar Sigurðsson","30","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11666","Ljubo Vranjes","27","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","4361","Birkir Örn","22","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","4368","Ólafur Þór","25","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","4880","Svandis","30","34","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","5506","Jónsi","29","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","5770","Rósa","25","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","8991","Reynir Gretarsson","33","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","8994","Þóroddur Ingvarsson","15","22","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","9954","Gretar","26","31","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11549","Berghildur Þóroddsdóttir","26","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11611","Jóhann Örlygsson","22","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11612","Svenni","27","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11616","Egill Rúnar Sigurðsson","28","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11666","Ljubo Vranjes","22","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","4361","Birkir Örn","25","32","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","4368","Ólafur Þór","26","30","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","4880","Svandis","25","27","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","5506","Jónsi","24","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","5770","Rósa","27","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","8991","Reynir Gretarsson","24","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","8994","Þóroddur Ingvarsson","15","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","9954","Gretar","25","29","7","100"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11549","Berghildur Þóroddsdóttir","29","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11611","Jóhann Örlygsson","19","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11612","Svenni","27","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11616","Egill Rúnar Sigurðsson","24","28","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","F-riðill","1579","Sviss","Slóvenía","25","29","11666","Ljubo Vranjes","27","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","4361","Birkir Örn","31","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","4368","Ólafur Þór","28","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","5506","Jónsi","22","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","5770","Rósa","28","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","8991","Reynir Gretarsson","31","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","8994","Þóroddur Ingvarsson","34","15","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","9954","Gretar","32","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11549","Berghildur Þóroddsdóttir","28","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11611","Jóhann Örlygsson","25","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11612","Svenni","31","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11616","Egill Rúnar Sigurðsson","30","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11666","Ljubo Vranjes","27","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","4361","Birkir Örn","21","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","4368","Ólafur Þór","27","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","4880","Svandis","26","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5506","Jónsi","31","17","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5770","Rósa","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8991","Reynir Gretarsson","20","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8994","Þóroddur Ingvarsson","32","14","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","9954","Gretar","28","31","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11549","Berghildur Þóroddsdóttir","27","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11611","Jóhann Örlygsson","25","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11612","Svenni","28","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11616","Egill Rúnar Sigurðsson","26","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11666","Ljubo Vranjes","21","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","4361","Birkir Örn","30","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","4368","Ólafur Þór","30","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","5506","Jónsi","33","22","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","5770","Rósa","32","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","8991","Reynir Gretarsson","33","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","8994","Þóroddur Ingvarsson","25","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","9954","Gretar","29","23","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11549","Berghildur Þóroddsdóttir","27","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11611","Jóhann Örlygsson","33","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11612","Svenni","32","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11616","Egill Rúnar Sigurðsson","29","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11666","Ljubo Vranjes","30","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","4361","Birkir Örn","30","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","4368","Ólafur Þór","27","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","4880","Svandis","26","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5506","Jónsi","25","18","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5770","Rósa","25","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8991","Reynir Gretarsson","26","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8994","Þóroddur Ingvarsson","23","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","9954","Gretar","30","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11611","Jóhann Örlygsson","27","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11612","Svenni","27","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11616","Egill Rúnar Sigurðsson","28","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11666","Ljubo Vranjes","24","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","4361","Birkir Örn","29","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","4368","Ólafur Þór","26","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","4880","Svandis","23","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","5506","Jónsi","36","35","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","5770","Rósa","28","27","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","8991","Reynir Gretarsson","32","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","8994","Þóroddur Ingvarsson","32","17","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","9954","Gretar","30","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11611","Jóhann Örlygsson","28","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11612","Svenni","28","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11616","Egill Rúnar Sigurðsson","28","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11666","Ljubo Vranjes","28","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","4361","Birkir Örn","32","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","4368","Ólafur Þór","28","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","4880","Svandis","30","27","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","5506","Jónsi","29","22","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","5770","Rósa","31","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","8991","Reynir Gretarsson","30","23","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","8994","Þóroddur Ingvarsson","22","37","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","9954","Gretar","30","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11611","Jóhann Örlygsson","30","22","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11612","Svenni","31","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11616","Egill Rúnar Sigurðsson","29","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11666","Ljubo Vranjes","30","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","4361","Birkir Örn","28","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","4368","Ólafur Þór","27","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","4880","Svandis","30","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5506","Jónsi","32","14","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5770","Rósa","25","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8991","Reynir Gretarsson","30","34","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8994","Þóroddur Ingvarsson","31","21","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","9954","Gretar","23","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11549","Berghildur Þóroddsdóttir","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11611","Jóhann Örlygsson","27","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11612","Svenni","28","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11616","Egill Rúnar Sigurðsson","24","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11666","Ljubo Vranjes","26","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","4361","Birkir Örn","30","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","4368","Ólafur Þór","26","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","4880","Svandis","26","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5506","Jónsi","36","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5770","Rósa","27","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8991","Reynir Gretarsson","25","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8994","Þóroddur Ingvarsson","34","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","9954","Gretar","26","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11611","Jóhann Örlygsson","26","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11612","Svenni","28","33","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11616","Egill Rúnar Sigurðsson","26","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11666","Ljubo Vranjes","25","33","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","4361","Birkir Örn","32","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","4368","Ólafur Þór","28","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","4880","Svandis","27","30","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","5506","Jónsi","33","34","0","0"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","5770","Rósa","26","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","8991","Reynir Gretarsson","30","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","8994","Þóroddur Ingvarsson","33","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","9954","Gretar","30","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","11611","Jóhann Örlygsson","28","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","11612","Svenni","32","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","11616","Egill Rúnar Sigurðsson","29","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","Milliriðill I","1588","Króatía","Tékkland","22","21","11666","Ljubo Vranjes","29","23","4","57.1428571"
