"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","397","NuffSaid","Milliriðill I","293","Þýskaland","Ísland","27","24","837","Föðurlandssvikari","30","34","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","293","Þýskaland","Ísland","27","24","2144","Hrannar","28","30","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","293","Þýskaland","Ísland","27","24","2328","Halldór Berg","25","28","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","294","Frakkland","Ungverjaland","37","24","11","Björn Þór","31","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","294","Frakkland","Ungverjaland","37","24","177","HHG3000","29","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","294","Frakkland","Ungverjaland","37","24","685","G. Reykjalín","33","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","294","Frakkland","Ungverjaland","37","24","835","Gísli Baldur","32","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","294","Frakkland","Ungverjaland","37","24","837","Föðurlandssvikari","35","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2144","Hrannar","33","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2328","Halldór Berg","29","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","295","Ísland","Spánn","24","32","11","Björn Þór","27","25","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","295","Ísland","Spánn","24","32","685","G. Reykjalín","30","28","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","295","Ísland","Spánn","24","32","835","Gísli Baldur","31","30","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","295","Ísland","Spánn","24","32","2144","Hrannar","30","28","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","295","Ísland","Spánn","24","32","2328","Halldór Berg","32","29","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","296","Noregur","Frakkland","26","31","11","Björn Þór","22","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","296","Noregur","Frakkland","26","31","685","G. Reykjalín","28","33","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill I","296","Noregur","Frakkland","26","31","835","Gísli Baldur","27","32","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill I","296","Noregur","Frakkland","26","31","2144","Hrannar","26","30","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill I","296","Noregur","Frakkland","26","31","2328","Halldór Berg","27","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","11","Björn Þór","27","31","1","14.2857142"
"8","HMH 2011","397","NuffSaid","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","685","G. Reykjalín","28","29","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","835","Gísli Baldur","27","31","1","14.2857142"
"8","HMH 2011","397","NuffSaid","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2144","Hrannar","27","30","1","14.2857142"
"8","HMH 2011","397","NuffSaid","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2328","Halldór Berg","24","28","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","298","Þýskaland","Noregur","25","35","11","Björn Þór","27","25","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","298","Þýskaland","Noregur","25","35","685","G. Reykjalín","27","26","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","298","Þýskaland","Noregur","25","35","835","Gísli Baldur","29","24","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","298","Þýskaland","Noregur","25","35","2144","Hrannar","32","30","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","299","Spánn","Ungverjaland","30","24","11","Björn Þór","30","29","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill I","299","Spánn","Ungverjaland","30","24","685","G. Reykjalín","29","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","299","Spánn","Ungverjaland","30","24","835","Gísli Baldur","33","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","299","Spánn","Ungverjaland","30","24","2144","Hrannar","30","28","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill I","300","Frakkland","Ísland","34","28","11","Björn Þór","33","27","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill I","300","Frakkland","Ísland","34","28","685","G. Reykjalín","28","29","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill I","300","Frakkland","Ísland","34","28","835","Gísli Baldur","31","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","300","Frakkland","Ísland","34","28","2144","Hrannar","31","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill I","300","Frakkland","Ísland","34","28","2328","Halldór Berg","27","29","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill II","301","Króatía","Argentína","36","18","11","Björn Þór","29","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","301","Króatía","Argentína","36","18","177","HHG3000","28","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","301","Króatía","Argentína","36","18","685","G. Reykjalín","35","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","301","Króatía","Argentína","36","18","835","Gísli Baldur","33","21","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","301","Króatía","Argentína","36","18","837","Föðurlandssvikari","28","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","301","Króatía","Argentína","36","18","2144","Hrannar","30","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","301","Króatía","Argentína","36","18","2328","Halldór Berg","30","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","302","Serbía","Svíþjóð","24","28","11","Björn Þór","27","28","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill II","302","Serbía","Svíþjóð","24","28","177","HHG3000","29","27","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill II","302","Serbía","Svíþjóð","24","28","685","G. Reykjalín","29","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","302","Serbía","Svíþjóð","24","28","835","Gísli Baldur","22","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","302","Serbía","Svíþjóð","24","28","837","Föðurlandssvikari","26","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","302","Serbía","Svíþjóð","24","28","2144","Hrannar","28","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","302","Serbía","Svíþjóð","24","28","2328","Halldór Berg","24","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill II","303","Danmörk","Pólland","28","27","11","Björn Þór","29","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","303","Danmörk","Pólland","28","27","177","HHG3000","28","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill II","303","Danmörk","Pólland","28","27","685","G. Reykjalín","26","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill II","303","Danmörk","Pólland","28","27","835","Gísli Baldur","32","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","303","Danmörk","Pólland","28","27","837","Föðurlandssvikari","28","30","1","14.2857142"
"8","HMH 2011","397","NuffSaid","Milliriðill II","303","Danmörk","Pólland","28","27","2144","Hrannar","30","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","303","Danmörk","Pólland","28","27","2328","Halldór Berg","30","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","304","Svíþjóð","Króatía","29","25","11","Björn Þór","15","19","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill II","304","Svíþjóð","Króatía","29","25","685","G. Reykjalín","28","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","304","Svíþjóð","Króatía","29","25","835","Gísli Baldur","28","31","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill II","304","Svíþjóð","Króatía","29","25","2144","Hrannar","28","30","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill II","304","Svíþjóð","Króatía","29","25","2328","Halldór Berg","24","26","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill II","305","Argentína","Danmörk","24","31","11","Björn Þór","32","23","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill II","305","Argentína","Danmörk","24","31","685","G. Reykjalín","28","36","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","305","Argentína","Danmörk","24","31","835","Gísli Baldur","23","33","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","305","Argentína","Danmörk","24","31","2144","Hrannar","26","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","305","Argentína","Danmörk","24","31","2328","Halldór Berg","27","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","306","Pólland","Serbía","27","26","11","Björn Þór","26","32","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill II","306","Pólland","Serbía","27","26","685","G. Reykjalín","27","26","7","100"
"8","HMH 2011","397","NuffSaid","Milliriðill II","306","Pólland","Serbía","27","26","835","Gísli Baldur","29","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","306","Pólland","Serbía","27","26","2144","Hrannar","30","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","306","Pólland","Serbía","27","26","2328","Halldór Berg","24","26","1","14.2857142"
"8","HMH 2011","397","NuffSaid","Milliriðill II","307","Serbía","Argentína","26","25","11","Björn Þór","29","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","307","Serbía","Argentína","26","25","685","G. Reykjalín","28","29","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill II","307","Serbía","Argentína","26","25","835","Gísli Baldur","27","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","307","Serbía","Argentína","26","25","2144","Hrannar","30","29","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill II","307","Serbía","Argentína","26","25","2328","Halldór Berg","25","27","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill II","308","Króatía","Pólland","28","24","11","Björn Þór","33","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","308","Króatía","Pólland","28","24","685","G. Reykjalín","30","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","308","Króatía","Pólland","28","24","835","Gísli Baldur","28","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Milliriðill II","308","Króatía","Pólland","28","24","2144","Hrannar","30","32","0","0"
"8","HMH 2011","397","NuffSaid","Milliriðill II","309","Danmörk","Svíþjóð","27","24","11","Björn Þór","33","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","309","Danmörk","Svíþjóð","27","24","685","G. Reykjalín","28","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","309","Danmörk","Svíþjóð","27","24","835","Gísli Baldur","31","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2144","Hrannar","30","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2328","Halldór Berg","30","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","310","Túnis","Austurríki","25","26","11","Björn Þór","27","28","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Umspil","310","Túnis","Austurríki","25","26","177","HHG3000","28","29","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Umspil","310","Túnis","Austurríki","25","26","835","Gísli Baldur","25","29","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Umspil","310","Túnis","Austurríki","25","26","837","Föðurlandssvikari","23","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Umspil","310","Túnis","Austurríki","25","26","2144","Hrannar","27","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","310","Túnis","Austurríki","25","26","2328","Halldór Berg","28","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","311","Rúmenía","Slóvakía","33","38","11","Björn Þór","30","27","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","311","Rúmenía","Slóvakía","33","38","177","HHG3000","29","25","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","311","Rúmenía","Slóvakía","33","38","835","Gísli Baldur","27","22","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","311","Rúmenía","Slóvakía","33","38","837","Föðurlandssvikari","25","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","311","Rúmenía","Slóvakía","33","38","2144","Hrannar","26","25","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","311","Rúmenía","Slóvakía","33","38","2328","Halldór Berg","30","27","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","312","Egyptaland","Japan","34","28","11","Björn Þór","30","33","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","312","Egyptaland","Japan","34","28","177","HHG3000","26","28","1","14.2857142"
"8","HMH 2011","397","NuffSaid","Umspil","312","Egyptaland","Japan","34","28","835","Gísli Baldur","25","29","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","312","Egyptaland","Japan","34","28","837","Föðurlandssvikari","25","32","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","312","Egyptaland","Japan","34","28","2144","Hrannar","28","30","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","312","Egyptaland","Japan","34","28","2328","Halldór Berg","24","27","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","313","Alsír","Suður-Kórea","24","29","11","Björn Þór","27","33","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","313","Alsír","Suður-Kórea","24","29","177","HHG3000","28","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","313","Alsír","Suður-Kórea","24","29","835","Gísli Baldur","28","27","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","313","Alsír","Suður-Kórea","24","29","837","Föðurlandssvikari","24","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Umspil","313","Alsír","Suður-Kórea","24","29","2144","Hrannar","22","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","313","Alsír","Suður-Kórea","24","29","2328","Halldór Berg","24","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Umspil","314","Bahrain","Brasilía","30","37","11","Björn Þór","27","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","314","Bahrain","Brasilía","30","37","177","HHG3000","26","25","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","314","Bahrain","Brasilía","30","37","685","G. Reykjalín","22","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","314","Bahrain","Brasilía","30","37","835","Gísli Baldur","24","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","314","Bahrain","Brasilía","30","37","837","Föðurlandssvikari","20","27","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Umspil","314","Bahrain","Brasilía","30","37","2144","Hrannar","24","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","314","Bahrain","Brasilía","30","37","2328","Halldór Berg","22","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","315","Ástralía","Síle","21","29","11","Björn Þór","27","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","315","Ástralía","Síle","21","29","177","HHG3000","20","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","315","Ástralía","Síle","21","29","835","Gísli Baldur","20","29","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Umspil","315","Ástralía","Síle","21","29","837","Föðurlandssvikari","24","22","0","0"
"8","HMH 2011","397","NuffSaid","Umspil","315","Ástralía","Síle","21","29","2144","Hrannar","22","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","Umspil","315","Ástralía","Síle","21","29","2328","Halldór Berg","18","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","Sæti 17/18","316","Austurríki","Slóvakía","35","39","11","Björn Þór","25","15","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 17/18","316","Austurríki","Slóvakía","35","39","685","G. Reykjalín","29","28","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 17/18","316","Austurríki","Slóvakía","35","39","835","Gísli Baldur","29","22","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2144","Hrannar","0","0","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2328","Halldór Berg","33","29","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 19/20","317","Túnis","Rúmenía","29","30","11","Björn Þór","26","27","10","71.4285714"
"8","HMH 2011","397","NuffSaid","Sæti 19/20","317","Túnis","Rúmenía","29","30","685","G. Reykjalín","26","25","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 19/20","317","Túnis","Rúmenía","29","30","835","Gísli Baldur","26","28","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 19/20","317","Túnis","Rúmenía","29","30","2144","Hrannar","26","24","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 19/20","317","Túnis","Rúmenía","29","30","2328","Halldór Berg","24","25","10","71.4285714"
"8","HMH 2011","397","NuffSaid","Sæti 21/22","318","Brasilía","Síle","28","18","11","Björn Þór","17","16","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 21/22","318","Brasilía","Síle","28","18","685","G. Reykjalín","26","27","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 21/22","318","Brasilía","Síle","28","18","835","Gísli Baldur","28","25","10","71.4285714"
"8","HMH 2011","397","NuffSaid","Sæti 21/22","318","Brasilía","Síle","28","18","2144","Hrannar","30","25","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 21/22","318","Brasilía","Síle","28","18","2328","Halldór Berg","29","27","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 23/24","319","Bahrain","Ástralía","33","23","11","Björn Þór","26","15","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 23/24","319","Bahrain","Ástralía","33","23","685","G. Reykjalín","24","18","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 23/24","319","Bahrain","Ástralía","33","23","835","Gísli Baldur","26","17","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 23/24","319","Bahrain","Ástralía","33","23","2144","Hrannar","24","22","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 23/24","319","Bahrain","Ástralía","33","23","2328","Halldór Berg","29","20","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","11","Björn Þór","27","31","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","685","G. Reykjalín","27","26","2","14.2857142"
"8","HMH 2011","397","NuffSaid","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","835","Gísli Baldur","28","26","2","14.2857142"
"8","HMH 2011","397","NuffSaid","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2144","Hrannar","30","26","2","14.2857142"
"8","HMH 2011","397","NuffSaid","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2328","Halldór Berg","26","28","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 15/16","321","Japan","Alsír","24","29","11","Björn Þór","26","30","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 15/16","321","Japan","Alsír","24","29","685","G. Reykjalín","28","27","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 15/16","321","Japan","Alsír","24","29","835","Gísli Baldur","27","25","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 15/16","321","Japan","Alsír","24","29","2144","Hrannar","28","24","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 15/16","321","Japan","Alsír","24","29","2328","Halldór Berg","27","24","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 9/10","322","Noregur","Serbía","32","31","11","Björn Þór","28","26","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 9/10","322","Noregur","Serbía","32","31","685","G. Reykjalín","29","26","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 9/10","322","Noregur","Serbía","32","31","835","Gísli Baldur","31","27","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 9/10","322","Noregur","Serbía","32","31","2144","Hrannar","30","28","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 9/10","322","Noregur","Serbía","32","31","2328","Halldór Berg","29","27","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 11/12","323","Þýskaland","Argentína","40","35","11","Björn Þór","30","26","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 11/12","323","Þýskaland","Argentína","40","35","685","G. Reykjalín","34","27","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 11/12","323","Þýskaland","Argentína","40","35","835","Gísli Baldur","29","26","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 11/12","323","Þýskaland","Argentína","40","35","2144","Hrannar","30","28","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 11/12","323","Þýskaland","Argentína","40","35","2328","Halldór Berg","34","30","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Sæti 5/6","324","Ísland","Króatía","33","34","11","Björn Þór","30","28","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 5/6","324","Ísland","Króatía","33","34","685","G. Reykjalín","28","27","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 5/6","324","Ísland","Króatía","33","34","835","Gísli Baldur","31","30","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 5/6","324","Ísland","Króatía","33","34","2144","Hrannar","30","28","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 5/6","324","Ísland","Króatía","33","34","2328","Halldór Berg","29","27","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 7/8","325","Ungverjaland","Pólland","31","28","11","Björn Þór","27","29","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 7/8","325","Ungverjaland","Pólland","31","28","685","G. Reykjalín","25","27","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 7/8","325","Ungverjaland","Pólland","31","28","835","Gísli Baldur","26","29","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2144","Hrannar","28","30","0","0"
"8","HMH 2011","397","NuffSaid","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2328","Halldór Berg","27","25","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Undanúrslit","326","Svíþjóð","Frakkland","26","29","11","Björn Þór","27","33","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Undanúrslit","326","Svíþjóð","Frakkland","26","29","685","G. Reykjalín","27","30","10","71.4285714"
"8","HMH 2011","397","NuffSaid","Undanúrslit","326","Svíþjóð","Frakkland","26","29","835","Gísli Baldur","27","33","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2144","Hrannar","28","32","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2328","Halldór Berg","26","29","14","100"
"8","HMH 2011","397","NuffSaid","Undanúrslit","327","Danmörk","Spánn","28","24","11","Björn Þór","28","30","2","14.2857142"
"8","HMH 2011","397","NuffSaid","Undanúrslit","327","Danmörk","Spánn","28","24","685","G. Reykjalín","32","29","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Undanúrslit","327","Danmörk","Spánn","28","24","835","Gísli Baldur","31","28","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Undanúrslit","327","Danmörk","Spánn","28","24","2144","Hrannar","30","28","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Undanúrslit","327","Danmörk","Spánn","28","24","2328","Halldór Berg","32","29","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","11","Björn Þór","30","31","10","71.4285714"
"8","HMH 2011","397","NuffSaid","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","685","G. Reykjalín","28","27","0","0"
"8","HMH 2011","397","NuffSaid","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","835","Gísli Baldur","29","31","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2144","Hrannar","28","30","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2328","Halldór Berg","28","27","0","0"
"8","HMH 2011","397","NuffSaid","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","11","Björn Þór","29","31","10","71.4285714"
"8","HMH 2011","397","NuffSaid","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","685","G. Reykjalín","31","30","0","0"
"8","HMH 2011","397","NuffSaid","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","835","Gísli Baldur","29","32","8","57.1428571"
"8","HMH 2011","397","NuffSaid","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2144","Hrannar","30","28","0","0"
"8","HMH 2011","397","NuffSaid","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2328","Halldór Berg","27","29","10","71.4285714"
