"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","12212","Ingibjartur Jónsson","1","0","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","12214","Guðný Kr","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","12230","Guðrún ","0","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","12234","Jón Bergþórsson","1","1","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","12236","Sigríður","1","0","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","12250","Eysteinn Jónsson ","1","0","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","12296","Klara Ægis","3","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","12547","Elín Hen","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","12634","Daniel Scheving","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","12672","Hulda K","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","13061","Hinrik","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","13188","SV","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1636","Spánn","Pólland","1","1","13189","Goði","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","12198","Smári Snær","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","12210","Gummi Lee","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","12212","Ingibjartur Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","12214","Guðný Kr","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","12230","Guðrún ","1","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","12234","Jón Bergþórsson","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","12236","Sigríður","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","12250","Eysteinn Jónsson ","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","12296","Klara Ægis","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","12547","Elín Hen","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","12634","Daniel Scheving","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","12672","Hulda K","0","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","13061","Hinrik","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","13188","SV","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1637","Slóvakía","Spánn","0","5","13189","Goði","0","3","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","12198","Smári Snær","0","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","12210","Gummi Lee","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","12212","Ingibjartur Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","12214","Guðný Kr","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","12230","Guðrún ","2","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","12234","Jón Bergþórsson","2","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","12236","Sigríður","2","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","12250","Eysteinn Jónsson ","1","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","12296","Klara Ægis","1","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","12547","Elín Hen","1","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","12634","Daniel Scheving","1","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","12672","Hulda K","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","13061","Hinrik","1","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","13188","SV","1","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","E-riðill","1638","Svíþjóð","Pólland","3","2","13189","Goði","1","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12198","Smári Snær","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12210","Gummi Lee","1","3","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12212","Ingibjartur Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12214","Guðný Kr","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12230","Guðrún ","3","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12234","Jón Bergþórsson","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12236","Sigríður","0","3","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12250","Eysteinn Jónsson ","0","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12296","Klara Ægis","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12547","Elín Hen","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12634","Daniel Scheving","0","3","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","12672","Hulda K","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","13061","Hinrik","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","13188","SV","0","3","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1639","Ungverjaland","Portúgal","0","3","13189","Goði","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","12198","Smári Snær","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","12210","Gummi Lee","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","12212","Ingibjartur Jónsson","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","12214","Guðný Kr","3","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","12230","Guðrún ","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","12234","Jón Bergþórsson","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","12236","Sigríður","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","12250","Eysteinn Jónsson ","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","12296","Klara Ægis","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","12547","Elín Hen","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","12634","Daniel Scheving","2","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","12672","Hulda K","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","13061","Hinrik","3","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","13188","SV","2","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1640","Frakkland","Þýskaland","1","0","13189","Goði","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12198","Smári Snær","1","3","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12210","Gummi Lee","0","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12212","Ingibjartur Jónsson","0","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12214","Guðný Kr","0","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12230","Guðrún ","3","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12234","Jón Bergþórsson","0","4","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12236","Sigríður","0","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12250","Eysteinn Jónsson ","0","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12296","Klara Ægis","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12547","Elín Hen","0","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12634","Daniel Scheving","1","3","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","12672","Hulda K","0","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","13061","Hinrik","0","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","13188","SV","0","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1641","Ungverjaland","Frakkland","1","1","13189","Goði","0","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","12198","Smári Snær","0","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","12210","Gummi Lee","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","12212","Ingibjartur Jónsson","0","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","12214","Guðný Kr","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","12230","Guðrún ","2","3","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","12234","Jón Bergþórsson","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","12236","Sigríður","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","12250","Eysteinn Jónsson ","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","12296","Klara Ægis","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","12547","Elín Hen","1","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","12634","Daniel Scheving","3","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","12672","Hulda K","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","13061","Hinrik","2","0","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","13188","SV","1","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1642","Portúgal","Þýskaland","2","4","13189","Goði","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","12198","Smári Snær","1","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","12210","Gummi Lee","2","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","12212","Ingibjartur Jónsson","1","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","12214","Guðný Kr","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","12230","Guðrún ","2","3","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","12234","Jón Bergþórsson","0","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","12236","Sigríður","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","12250","Eysteinn Jónsson ","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","12296","Klara Ægis","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","12547","Elín Hen","2","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","12634","Daniel Scheving","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","12672","Hulda K","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","13061","Hinrik","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","13188","SV","1","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1643","Portúgal","Frakkland","2","2","13189","Goði","0","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12198","Smári Snær","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12210","Gummi Lee","2","0","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12212","Ingibjartur Jónsson","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12214","Guðný Kr","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12230","Guðrún ","1","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12234","Jón Bergþórsson","2","0","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12236","Sigríður","2","0","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12250","Eysteinn Jónsson ","3","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12296","Klara Ægis","4","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12547","Elín Hen","2","0","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12634","Daniel Scheving","3","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","12672","Hulda K","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13061","Hinrik","3","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13188","SV","3","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13189","Goði","3","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","12198","Smári Snær","0","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","12210","Gummi Lee","2","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","12212","Ingibjartur Jónsson","0","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","12214","Guðný Kr","0","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","12230","Guðrún ","2","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","12236","Sigríður","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","12547","Elín Hen","0","2","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","12634","Daniel Scheving","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","12672","Hulda K","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","13061","Hinrik","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","13188","SV","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","13189","Goði","0","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1645","Wales","Danmörk","0","4","13918","Guðrún","1","3","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12198","Smári Snær","2","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12210","Gummi Lee","2","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12212","Ingibjartur Jónsson","3","0","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12214","Guðný Kr","2","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12230","Guðrún ","1","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12236","Sigríður","3","0","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12547","Elín Hen","2","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12634","Daniel Scheving","3","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12672","Hulda K","2","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13061","Hinrik","2","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13188","SV","2","0","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13189","Goði","1","0","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13918","Guðrún","1","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","12198","Smári Snær","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","12210","Gummi Lee","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","12212","Ingibjartur Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","12214","Guðný Kr","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","12230","Guðrún ","0","1","8","80"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","12236","Sigríður","3","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","12547","Elín Hen","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","12634","Daniel Scheving","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","12672","Hulda K","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","13061","Hinrik","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","13188","SV","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","13189","Goði","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1647","Holland","Tékkland","0","2","13918","Guðrún","0","0","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","12198","Smári Snær","2","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","12210","Gummi Lee","2","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","12212","Ingibjartur Jónsson","3","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","12214","Guðný Kr","2","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","12230","Guðrún ","3","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","12236","Sigríður","3","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","12547","Elín Hen","2","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","12634","Daniel Scheving","1","2","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","12672","Hulda K","1","2","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","13061","Hinrik","2","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","13188","SV","1","2","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","13189","Goði","2","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1648","Belgía","Portúgal","1","0","13918","Guðrún","1","3","2","20"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","12198","Smári Snær","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","12210","Gummi Lee","0","1","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","12212","Ingibjartur Jónsson","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","12214","Guðný Kr","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","12230","Guðrún ","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","12236","Sigríður","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","12547","Elín Hen","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","12634","Daniel Scheving","0","3","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","12672","Hulda K","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","13061","Hinrik","0","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","13188","SV","1","2","6","60"
"35","EM 2020 (2021!)","1854","LB-VLE","16-liða úrslit","1649","Króatía","Spánn","3","5","13189","Goði","0","2","6","60"
