"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1743","Danmörk","Kvatar","32","23","4498","Nikulás","32","23","7","100"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1743","Danmörk","Kvatar","32","23","5727","Raggi","30","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1743","Danmörk","Kvatar","32","23","7244","Arnar","30","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1744","Japan","Argentína","24","28","747","DADASON","28","27","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1744","Japan","Argentína","24","28","4498","Nikulás","28","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1744","Japan","Argentína","24","28","5727","Raggi","25","28","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1744","Japan","Argentína","24","28","7244","Arnar","27","25","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1745","Kvatar","Bahrain","28","23","743","Tóti","28","26","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1745","Kvatar","Bahrain","28","23","747","DADASON","32","23","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1745","Kvatar","Bahrain","28","23","4498","Nikulás","27","23","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1745","Kvatar","Bahrain","28","23","5727","Raggi","28","26","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1745","Kvatar","Bahrain","28","23","7244","Arnar","28","25","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1746","Argentína","Króatía","23","19","743","Tóti","28","31","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1746","Argentína","Króatía","23","19","747","DADASON","24","27","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1746","Argentína","Króatía","23","19","4498","Nikulás","25","29","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1746","Argentína","Króatía","23","19","5727","Raggi","28","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1746","Argentína","Króatía","23","19","7244","Arnar","25","28","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1747","Japan","Danmörk","27","34","743","Tóti","24","31","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1747","Japan","Danmörk","27","34","747","DADASON","23","32","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1747","Japan","Danmörk","27","34","4498","Nikulás","20","33","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1747","Japan","Danmörk","27","34","5727","Raggi","25","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1747","Japan","Danmörk","27","34","7244","Arnar","20","33","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1748","Danmörk","Króatía","38","26","743","Tóti","34","26","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1748","Danmörk","Króatía","38","26","747","DADASON","25","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1748","Danmörk","Króatía","38","26","4498","Nikulás","29","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1748","Danmörk","Króatía","38","26","5727","Raggi","26","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1748","Danmörk","Króatía","38","26","7244","Arnar","24","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1749","Argentína","Kvatar","25","26","743","Tóti","32","30","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1749","Argentína","Kvatar","25","26","747","DADASON","25","24","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1749","Argentína","Kvatar","25","26","4498","Nikulás","22","29","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1749","Argentína","Kvatar","25","26","5727","Raggi","26","25","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1749","Argentína","Kvatar","25","26","7244","Arnar","25","26","7","100"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1750","Bahrain","Japan","25","29","743","Tóti","28","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1750","Bahrain","Japan","25","29","747","DADASON","28","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1750","Bahrain","Japan","25","29","4498","Nikulás","25","28","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1750","Bahrain","Japan","25","29","5727","Raggi","25","27","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill II","1750","Bahrain","Japan","25","29","7244","Arnar","24","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1751","Frakkland","Alsír","29","26","743","Tóti","31","26","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1751","Frakkland","Alsír","29","26","747","DADASON","32","23","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1751","Frakkland","Alsír","29","26","4498","Nikulás","33","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1751","Frakkland","Alsír","29","26","5727","Raggi","32","18","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1751","Frakkland","Alsír","29","26","7244","Arnar","33","26","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1752","Portúgal","Noregur","28","29","743","Tóti","28","30","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1752","Portúgal","Noregur","28","29","747","DADASON","24","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1752","Portúgal","Noregur","28","29","4498","Nikulás","25","33","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1752","Portúgal","Noregur","28","29","5727","Raggi","26","29","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1752","Portúgal","Noregur","28","29","7244","Arnar","26","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1753","Sviss","Ísland","20","18","743","Tóti","28","30","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1753","Sviss","Ísland","20","18","747","DADASON","24","26","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1753","Sviss","Ísland","20","18","4498","Nikulás","25","23","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1753","Sviss","Ísland","20","18","5727","Raggi","26","28","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1753","Sviss","Ísland","20","18","7244","Arnar","28","26","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1754","Noregur","Alsír","36","23","743","Tóti","32","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1754","Noregur","Alsír","36","23","747","DADASON","31","23","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1754","Noregur","Alsír","36","23","4498","Nikulás","33","22","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1754","Noregur","Alsír","36","23","5727","Raggi","32","22","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1754","Noregur","Alsír","36","23","7244","Arnar","33","23","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1755","Ísland","Frakkland","26","28","743","Tóti","25","31","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1755","Ísland","Frakkland","26","28","747","DADASON","22","28","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1755","Ísland","Frakkland","26","28","4498","Nikulás","28","27","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1755","Ísland","Frakkland","26","28","5727","Raggi","26","25","1","14.2857142"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1755","Ísland","Frakkland","26","28","7244","Arnar","22","28","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1756","Sviss","Portúgal","29","33","743","Tóti","24","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1756","Sviss","Portúgal","29","33","747","DADASON","24","26","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1756","Sviss","Portúgal","29","33","4498","Nikulás","23","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1756","Sviss","Portúgal","29","33","5727","Raggi","22","24","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1756","Sviss","Portúgal","29","33","7244","Arnar","23","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","743","Tóti","27","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","747","DADASON","25","24","0","0"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","4498","Nikulás","25","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","5727","Raggi","25","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1757","Portúgal","Frakkland","23","32","7244","Arnar","26","27","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1758","Ísland","Noregur","33","35","743","Tóti","24","26","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1758","Ísland","Noregur","33","35","747","DADASON","24","25","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1758","Ísland","Noregur","33","35","4498","Nikulás","25","32","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1758","Ísland","Noregur","33","35","5727","Raggi","25","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1758","Ísland","Noregur","33","35","7244","Arnar","24","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1759","Alsír","Sviss","24","27","743","Tóti","26","29","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1759","Alsír","Sviss","24","27","747","DADASON","23","32","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1759","Alsír","Sviss","24","27","4498","Nikulás","28","30","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1759","Alsír","Sviss","24","27","5727","Raggi","22","28","4","57.1428571"
"36","HMH 2021","1789","Pytturinn","Milliriðill III","1759","Alsír","Sviss","24","27","7244","Arnar","24","26","5","71.4285714"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","743","Tóti","32","28","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","747","DADASON","28","24","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","4498","Nikulás","32","25","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","5727","Raggi","30","27","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","7244","Arnar","29","27","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","743","Tóti","30","28","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","747","DADASON","25","24","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","4498","Nikulás","28","25","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","5727","Raggi","27","25","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","7244","Arnar","25","22","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","743","Tóti","28","27","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","747","DADASON","24","25","0","0"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","4498","Nikulás","25","29","0","0"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","5727","Raggi","28","25","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","7244","Arnar","28","27","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","743","Tóti","29","25","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","747","DADASON","25","24","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","4498","Nikulás","29","27","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","5727","Raggi","25","27","0","0"
"36","HMH 2021","1789","Pytturinn","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","7244","Arnar","25","24","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","743","Tóti","29","28","0","0"
"36","HMH 2021","1789","Pytturinn","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","747","DADASON","28","26","0","0"
"36","HMH 2021","1789","Pytturinn","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","4498","Nikulás","32","27","0","0"
"36","HMH 2021","1789","Pytturinn","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","5727","Raggi","30","28","0","0"
"36","HMH 2021","1789","Pytturinn","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","7244","Arnar","26","24","2","14.2857142"
"36","HMH 2021","1789","Pytturinn","Undanúrslit","1765","Spánn","Danmörk","33","35","743","Tóti","30","28","0","0"
"36","HMH 2021","1789","Pytturinn","Undanúrslit","1765","Spánn","Danmörk","33","35","747","DADASON","28","26","0","0"
"36","HMH 2021","1789","Pytturinn","Undanúrslit","1765","Spánn","Danmörk","33","35","4498","Nikulás","28","32","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Undanúrslit","1765","Spánn","Danmörk","33","35","5727","Raggi","30","28","0","0"
"36","HMH 2021","1789","Pytturinn","Undanúrslit","1765","Spánn","Danmörk","33","35","7244","Arnar","26","25","0","0"
"36","HMH 2021","1789","Pytturinn","Bronsleikurinn","1766","Spánn","Frakkland","35","29","743","Tóti","32","30","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Bronsleikurinn","1766","Spánn","Frakkland","35","29","747","DADASON","31","28","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Bronsleikurinn","1766","Spánn","Frakkland","35","29","4498","Nikulás","28","25","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Bronsleikurinn","1766","Spánn","Frakkland","35","29","5727","Raggi","27","25","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Bronsleikurinn","1766","Spánn","Frakkland","35","29","7244","Arnar","26","25","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","743","Tóti","34","32","10","71.4285714"
"36","HMH 2021","1789","Pytturinn","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","747","DADASON","31","28","8","57.1428571"
"36","HMH 2021","1789","Pytturinn","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","4498","Nikulás","25","28","0","0"
"36","HMH 2021","1789","Pytturinn","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","5727","Raggi","28","26","10","71.4285714"
"36","HMH 2021","1789","Pytturinn","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","7244","Arnar","27","26","8","57.1428571"
