"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1645","Wales","Danmörk","0","4","12239","Halldór","1","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1645","Wales","Danmörk","0","4","12240","Sólveig Halldórsdóttir","2","3","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1645","Wales","Danmörk","0","4","12241","Guðrún","1","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1645","Wales","Danmörk","0","4","12242","Hjalti","1","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1645","Wales","Danmörk","0","4","12243","Rannveig","1","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1645","Wales","Danmörk","0","4","12247","EINAR","1","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1645","Wales","Danmörk","0","4","12248","Barði","0","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1645","Wales","Danmörk","0","4","12562","Inga Lára","1","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1645","Wales","Danmörk","0","4","13474","Gunnar Snorri Þorvarðarson","0","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1646","Ítalía","Austurríki","2","1","7571","Kristinn","3","0","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12239","Halldór","2","0","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12240","Sólveig Halldórsdóttir","3","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12241","Guðrún","2","3","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12242","Hjalti","3","0","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12243","Rannveig","3","0","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12247","EINAR","2","0","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12248","Barði","1","0","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1646","Ítalía","Austurríki","2","1","12562","Inga Lára","3","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1646","Ítalía","Austurríki","2","1","13474","Gunnar Snorri Þorvarðarson","2","0","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1647","Holland","Tékkland","0","2","7571","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1647","Holland","Tékkland","0","2","12239","Halldór","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1647","Holland","Tékkland","0","2","12240","Sólveig Halldórsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1647","Holland","Tékkland","0","2","12241","Guðrún","2","3","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1647","Holland","Tékkland","0","2","12242","Hjalti","3","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1647","Holland","Tékkland","0","2","12243","Rannveig","3","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1647","Holland","Tékkland","0","2","12247","EINAR","3","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1647","Holland","Tékkland","0","2","12248","Barði","1","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1647","Holland","Tékkland","0","2","12562","Inga Lára","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1647","Holland","Tékkland","0","2","13474","Gunnar Snorri Þorvarðarson","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1648","Belgía","Portúgal","1","0","7571","Kristinn","3","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1648","Belgía","Portúgal","1","0","12239","Halldór","2","1","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1648","Belgía","Portúgal","1","0","12240","Sólveig Halldórsdóttir","3","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1648","Belgía","Portúgal","1","0","12241","Guðrún","2","0","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1648","Belgía","Portúgal","1","0","12242","Hjalti","3","1","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1648","Belgía","Portúgal","1","0","12243","Rannveig","2","1","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1648","Belgía","Portúgal","1","0","12247","EINAR","2","1","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1648","Belgía","Portúgal","1","0","12248","Barði","1","0","10","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1648","Belgía","Portúgal","1","0","12562","Inga Lára","3","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1648","Belgía","Portúgal","1","0","13474","Gunnar Snorri Þorvarðarson","0","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1649","Króatía","Spánn","3","5","7571","Kristinn","0","1","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1649","Króatía","Spánn","3","5","12239","Halldór","1","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1649","Króatía","Spánn","3","5","12240","Sólveig Halldórsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1649","Króatía","Spánn","3","5","12241","Guðrún","2","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1649","Króatía","Spánn","3","5","12242","Hjalti","0","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1649","Króatía","Spánn","3","5","12243","Rannveig","1","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1649","Króatía","Spánn","3","5","12247","EINAR","1","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1649","Króatía","Spánn","3","5","12248","Barði","0","1","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1649","Króatía","Spánn","3","5","12562","Inga Lára","1","3","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1649","Króatía","Spánn","3","5","13474","Gunnar Snorri Þorvarðarson","0","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1650","Frakkland","Sviss","3","3","7571","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1650","Frakkland","Sviss","3","3","12239","Halldór","3","0","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1650","Frakkland","Sviss","3","3","12240","Sólveig Halldórsdóttir","3","1","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1650","Frakkland","Sviss","3","3","12241","Guðrún","0","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1650","Frakkland","Sviss","3","3","12242","Hjalti","3","0","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1650","Frakkland","Sviss","3","3","12243","Rannveig","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1650","Frakkland","Sviss","3","3","12247","EINAR","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1650","Frakkland","Sviss","3","3","12248","Barði","1","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1650","Frakkland","Sviss","3","3","12562","Inga Lára","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1650","Frakkland","Sviss","3","3","13474","Gunnar Snorri Þorvarðarson","1","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1651","England","Þýskaland","2","0","7571","Kristinn","1","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1651","England","Þýskaland","2","0","12239","Halldór","1","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1651","England","Þýskaland","2","0","12240","Sólveig Halldórsdóttir","1","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1651","England","Þýskaland","2","0","12241","Guðrún","1","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1651","England","Þýskaland","2","0","12242","Hjalti","3","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1651","England","Þýskaland","2","0","12243","Rannveig","1","3","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1651","England","Þýskaland","2","0","12247","EINAR","2","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1651","England","Þýskaland","2","0","12248","Barði","2","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1651","England","Þýskaland","2","0","12562","Inga Lára","2","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1651","England","Þýskaland","2","0","13474","Gunnar Snorri Þorvarðarson","1","0","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7571","Kristinn","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12239","Halldór","1","2","10","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12240","Sólveig Halldórsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12241","Guðrún","3","2","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12242","Hjalti","1","0","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12243","Rannveig","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12247","EINAR","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12248","Barði","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12562","Inga Lára","3","2","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","13474","Gunnar Snorri Þorvarðarson","1","0","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7571","Kristinn","0","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12239","Halldór","1","3","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12240","Sólveig Halldórsdóttir","0","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12241","Guðrún","0","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12242","Hjalti","1","2","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12243","Rannveig","1","2","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12247","EINAR","0","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12248","Barði","0","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12562","Inga Lára","1","2","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","13474","Gunnar Snorri Þorvarðarson","1","2","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7571","Kristinn","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12239","Halldór","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12240","Sólveig Halldórsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12241","Guðrún","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12242","Hjalti","2","0","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12243","Rannveig","1","0","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12247","EINAR","2","1","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12248","Barði","1","0","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12562","Inga Lára","1","2","10","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","13474","Gunnar Snorri Þorvarðarson","0","1","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","7571","Kristinn","1","2","10","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12239","Halldór","1","2","10","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12240","Sólveig Halldórsdóttir","1","3","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12241","Guðrún","2","2","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12242","Hjalti","0","1","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12243","Rannveig","1","2","10","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12247","EINAR","1","2","10","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12248","Barði","0","1","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12562","Inga Lára","1","2","10","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","13474","Gunnar Snorri Þorvarðarson","0","2","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1656","Úkraína","England","0","4","7571","Kristinn","0","2","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1656","Úkraína","England","0","4","12239","Halldór","0","2","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1656","Úkraína","England","0","4","12240","Sólveig Halldórsdóttir","1","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1656","Úkraína","England","0","4","12241","Guðrún","0","3","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1656","Úkraína","England","0","4","12242","Hjalti","0","3","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1656","Úkraína","England","0","4","12243","Rannveig","0","2","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1656","Úkraína","England","0","4","12247","EINAR","1","3","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1656","Úkraína","England","0","4","12248","Barði","0","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1656","Úkraína","England","0","4","12562","Inga Lára","1","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Fjórðungsúrslit","1656","Úkraína","England","0","4","13474","Gunnar Snorri Þorvarðarson","0","2","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1657","Ítalía","Spánn","1","1","12239","Halldór","2","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1657","Ítalía","Spánn","1","1","12240","Sólveig Halldórsdóttir","3","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1657","Ítalía","Spánn","1","1","12241","Guðrún","1","2","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1657","Ítalía","Spánn","1","1","12242","Hjalti","2","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1657","Ítalía","Spánn","1","1","12243","Rannveig","3","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1657","Ítalía","Spánn","1","1","12247","EINAR","1","0","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1657","Ítalía","Spánn","1","1","12248","Barði","2","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1657","Ítalía","Spánn","1","1","12562","Inga Lára","3","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1657","Ítalía","Spánn","1","1","13474","Gunnar Snorri Þorvarðarson","2","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1658","England","Danmörk","2","1","12239","Halldór","2","1","10","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1658","England","Danmörk","2","1","12240","Sólveig Halldórsdóttir","2","1","10","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1658","England","Danmörk","2","1","12241","Guðrún","0","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1658","England","Danmörk","2","1","12242","Hjalti","2","0","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1658","England","Danmörk","2","1","12243","Rannveig","1","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1658","England","Danmörk","2","1","12247","EINAR","2","1","10","100"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1658","England","Danmörk","2","1","12248","Barði","1","0","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1658","England","Danmörk","2","1","12562","Inga Lára","3","2","6","60"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Undanúrslit","1658","England","Danmörk","2","1","13474","Gunnar Snorri Þorvarðarson","2","0","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Úrslitaleikurinn","1659","Ítalía","England","1","1","12239","Halldór","1","2","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Úrslitaleikurinn","1659","Ítalía","England","1","1","12240","Sólveig Halldórsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Úrslitaleikurinn","1659","Ítalía","England","1","1","12241","Guðrún","0","1","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Úrslitaleikurinn","1659","Ítalía","England","1","1","12242","Hjalti","1","0","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Úrslitaleikurinn","1659","Ítalía","England","1","1","12243","Rannveig","2","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Úrslitaleikurinn","1659","Ítalía","England","1","1","12247","EINAR","1","2","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Úrslitaleikurinn","1659","Ítalía","England","1","1","12248","Barði","1","2","2","20"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Úrslitaleikurinn","1659","Ítalía","England","1","1","12562","Inga Lára","2","1","8","80"
"35","EM 2020 (2021!)","1865","Rýni endurskoðun","Úrslitaleikurinn","1659","Ítalía","England","1","1","13474","Gunnar Snorri Þorvarðarson","1","0","8","80"
