"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","3086","olig","25","30","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","8888","Arnarriise","21","31","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9477","HöddiMagg","19","14","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11414","Arnar Geir","22","26","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11415","Alfa","14","27","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","3086","olig","33","25","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","8888","Arnarriise","34","25","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9477","HöddiMagg","23","26","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11414","Arnar Geir","26","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11415","Alfa","22","32","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","3086","olig","22","25","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","8888","Arnarriise","32","29","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9477","HöddiMagg","28","28","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11414","Arnar Geir","27","22","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11415","Alfa","33","19","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","3086","olig","27","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","8888","Arnarriise","35","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","9477","HöddiMagg","37","35","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","11414","Arnar Geir","29","22","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1480","Noregur","Egyptaland","32","28","11415","Alfa","33","31","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","3086","olig","21","31","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","8888","Arnarriise","24","37","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9477","HöddiMagg","24","19","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11414","Arnar Geir","22","29","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11415","Alfa","21","20","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","3086","olig","32","30","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","8888","Arnarriise","31","33","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","9477","HöddiMagg","17","30","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11414","Arnar Geir","24","25","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11415","Alfa","36","34","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","3086","olig","28","27","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","8888","Arnarriise","32","29","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","9477","HöddiMagg","35","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11414","Arnar Geir","26","26","1","14.2857142"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11415","Alfa","28","20","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","3086","olig","27","22","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","8888","Arnarriise","28","29","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","9477","HöddiMagg","18","31","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","11414","Arnar Geir","26","25","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1484","Túnis","Egyptaland","23","30","11415","Alfa","23","28","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","3086","olig","28","21","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","8888","Arnarriise","34","28","4","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","9477","HöddiMagg","29","29","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11414","Arnar Geir","29","26","5","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11415","Alfa","30","36","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","3086","olig","30","28","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","9477","HöddiMagg","23","30","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","11414","Arnar Geir","26","25","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Undanúrslit","1486","Þýskaland","Noregur","25","31","11415","Alfa","32","17","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","3086","olig","27","25","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","9477","HöddiMagg","29","33","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","11414","Arnar Geir","25","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Undanúrslit","1487","Danmörk","Frakkland","38","30","11415","Alfa","30","37","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 7/8","1488","Spánn","Egyptaland","36","31","3086","olig","28","22","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 7/8","1488","Spánn","Egyptaland","36","31","9477","HöddiMagg","22","28","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11415","Alfa","20","23","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","3086","olig","30","32","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","9477","HöddiMagg","28","29","10","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11415","Alfa","26","30","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","3086","olig","25","27","0","0"
"32","WC 2019","1661","Rósenborgardeildin","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","9477","HöddiMagg","35","25","10","71.4285714"
"32","WC 2019","1661","Rósenborgardeildin","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11415","Alfa","34","20","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","3086","olig","26","24","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","9477","HöddiMagg","28","25","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11414","Arnar Geir","29","24","8","57.1428571"
"32","WC 2019","1661","Rósenborgardeildin","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","11415","Alfa","33","21","8","57.1428571"
